Date,Site,OS Grid Ref,Stage,Quantity
"28 Jun 2019","Walkerwood Reservoir surrounds",SJ9999,SJ9999,1
1858,Cheshire,Unknown,Unknown,0
"01 Jun 2019","Cluse Hay, Lyme Handley",SJ9581,SJ9581,1
"30 Jun 1951","Brushes Valley",SJ9999,SJ9999,1
"05 May 2018","Walkerwood Reservoir surrounds",SJ9898,SJ9898,1
"19 Jun 2018",Crowden,SE0601,SE0601,1
"21 Jun 2017","Cluse Hay, Lyme Handley",SJ9681,SJ9681,1
"20 Jun 1948","Goyt Valley",SK0172,SK0172,1
1883,"Brushes Valley",SJ9999,SJ9999,0
"03 Jul 1949","Brushes Valley",SJ9999,SJ9999,1
"01 Jul 1951","Goyt Valley",SK0172,SK0172,1
"04 Jul 1942","Goyt Valley",SK0172,SK0172,3
"29 Jun 1947","Goyt Valley",SK0172,SK0172,1
1920,"Abbots Moss",SJ5968,SJ5968,0
1980,"Abbots Moss",SJ5968,SJ5968,1
"24 Jun 2015",Crowden,SK0699,SK0699,1
1894,Cheshire,Unknown,Unknown,2
"23 Jun 2014","Tegg's Nose Country Park",SJ9472,SJ9472,1
"20 Jun 2014","Withens Brook",SE0901,SE0901,2
"12 Jul 2012","Holme Moss",SE0804,SE0804,0
"12 Jul 2012","Black Hill",SE0704,SE0704,1
1940,SJ97,SJ97,SJ97,0
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"03 Jun 2010","Arnfield Tower Field Centre",SK0098,SK0098,1
"25 Jun 2013","Yarnshaw Hill",SJ9870,SJ9870,13
"04 Jul 2011",Longside,SK1399,SK1399,1
1946,"Brushes Valley",SJ9999,SJ9999,0
"12 Jul 2012","Hoo Moor",SK0076,SK0076,2
1946,"Nettleford Wood, Delamere",SJ5369,SJ5369,1
1919,"Nettleford Wood, Delamere",SJ5369,SJ5369,1
1927,Broxton,SJ4754,SJ4754,1
"17 Jun 1992","Todd Brook Valley",SJ9975,SJ9975,1
"17 Jun 1992","Todd Brook Valley",SJ9874,SJ9874,3
1940,Taxal,SK0079,SK0079,0
"18 Jul 1963","Saltersley Moss",SJ8180,SJ8180,1
"25 Jul 1985","Pym chair",SJ9976,SJ9976,6
1903,Cheshire,Unknown,Unknown,0
1914,"Brushes Valley",SJ9999,SJ9999,0
1963,"Lindow Common",SJ8381,SJ8381,0
1903,Wilmslow,SJ8381,SJ8381,0
1890,Rudheath,SJ6772,SJ6772,0
"16 Jul 1995","Danes Moss",SJ9070,SJ9070,1
"02 Jul 1995","Danes Moss",SJ9070,SJ9070,1
"14 Jun 2011",Errwood,SK0174,SK0174,1
"19 Jun 2010","Tegg's Nose Country Park",SJ9472,SJ9472,1
"16 Jun 2003","High Moor",SJ9669,SJ9669,0
"02 Jun 2022","Tegg's Nose Country Park",SJ9472,SJ9472,1
1914,"Brushes Valley",SJ9999,SJ9999,1
