Date,Site,OS Grid Ref,Stage,Quantity
"17 Jun 2009","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"25 Jun 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
1994,"Sound Common",SJ619479,SJ619479,0
"24 Jul 1993","Sound Common",SJ619479,SJ619479,1
"15 Jul 1993","Sound Common",SJ619479,SJ619479,1
"12 Jul 1993","Sound Common",SJ619479,SJ619479,1
"11 Jul 1993","Sound Common",SJ619479,SJ619479,1
"04 Jul 1993","Sound Common",SJ619479,SJ619479,2
"02 Jul 1993","Sound Common",SJ619479,SJ619479,2
"01 Jul 1993","Sound Common",SJ619479,SJ619479,2
"30 Jun 1993","Sound Common",SJ619479,SJ619479,1
"29 Jun 1993","Sound Common",SJ619479,SJ619479,3
"27 Jun 1993","Sound Common",SJ619479,SJ619479,3
"24 Jun 1993","Sound Common",SJ619479,SJ619479,1
"04 Jul 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2012","Broomhall, Nantwich",SJ628472,SJ628472,2
"20 Jun 2012","Broomhall, Nantwich",SJ628472,SJ628472,2
"06 Jul 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"23 Jun 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Jun 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 2006","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Jul 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 2006","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,3
"22 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Aug 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Aug 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Aug 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,2
"19 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jul 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jul 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,8
"11 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,3
"10 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,7
"09 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"08 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,5
"07 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"06 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,4
"05 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,4
"03 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,22
"30 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,4
"28 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,4
"27 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,7
