Date,Site,OS Grid Ref,Stage,Quantity
"19 Jun 2018","Astbury Mere",SJ8462,SJ8462,1
"23 Jul 2018","Neumann's & Ashton's Flashes",SJ6674,SJ6674,3
"23 Jul 2018","Neumann's Flashes",SJ6675,SJ6675,5
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,1
"19 May 1984","Wallasey Dunes",SJ2792,SJ2792,1
"25 Jul 2014",Morley,SJ8182,SJ8182,1
"27 Jul 2018","Red Rocks, Hoylake",SJ2087,SJ2087,2
"27 Jul 2018","Red Rocks, Hoylake",SJ2088,SJ2088,3
"26 Jul 2018","Meols Common",SJ2490,SJ2490,1
"14 Jul 2018","Red Rocks, Hoylake",SJ2087,SJ2087,3
"14 Jul 2018","Red Rocks, Hoylake",SJ2088,SJ2088,9
"04 Aug 2018","Red Rocks, Hoylake",SJ2088,SJ2088,3
"08 Jul 2018","Red Rocks, Hoylake",SJ2088,SJ2088,1
"08 Jul 2018","Red Rocks, Hoylake",SJ2087,SJ2087,1
"19 Jul 2018","Ashton's Flashes, Northwich",SJ6674,SJ6674,2
"19 Jul 2018","Neumann's Flashes",SJ6675,SJ6675,6
"17 Jul 2018","Neumann's Flashes",SJ6675,SJ6675,7
"18 Jul 2017","Wistaston Green",SJ6854,SJ6854,1
"16 Jul 2015","Hilbre Island",SJ1888,SJ1888,2
"24 Jul 2014","Hilbre Island",SJ1888,SJ1888,1
"23 Jul 2014","Hilbre Island",SJ1888,SJ1888,1
"22 Jul 2014","Hilbre Island",SJ1888,SJ1888,1
"17 Jul 2014","Hilbre Island",SJ1888,SJ1888,3
"11 Jul 2014","Hilbre Island",SJ1888,SJ1888,1
"06 Jul 2014","Hilbre Island",SJ1888,SJ1888,1
"19 Jun 2013","Hilbre Island",SJ1888,SJ1888,1
"18 Jul 2013","Hilbre Island",SJ1888,SJ1888,1
"26 Jul 2012","Hilbre Island",SJ1888,SJ1888,1
"25 Jul 2012","Hilbre Island",SJ1888,SJ1888,1
"09 Aug 2017","Red Rocks, Hoylake",SJ2087,SJ2087,1
"12 Jul 2017",Timbersbrook,SJ8863,SJ8863,4
"30 Jun 2017",Timbersbrook,SJ8863,SJ8863,1
"09 Aug 2017","Astbury Mere",SJ8562,SJ8562,1
"16 Jul 2017","Astbury Mere",SJ8562,SJ8562,5
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"21 Jul 2021","Neumann's Flashes",SJ6675,SJ6675,1
"25 Jul 2021","Astbury Mere",SJ8562,SJ8562,2
"16 Jul 2021","Astbury Mere",SJ8562,SJ8562,7
"25 Jul 2021","Astbury Mere",SJ8462,SJ8462,1
"26 Jul 2021","Newchurch Common",SJ6069,SJ6069,6
"23 Jul 2021","Newchurch Common",SJ6069,SJ6069,5
"17 Jul 2021","Newchurch Common",SJ6069,SJ6069,1
"19 Jul 2008","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"05 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"02 Aug 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"26 Jun 2011",Chadkirk,SJ9490,SJ9490,1
"06 Jul 2019","Dibbinsdale Nature Reserve",SJ3381,SJ3381,1
"01 Aug 2021","Moore Nature Reserve",SJ5785,SJ5785,1
"02 Aug 2021","Ashton's Flashes, Northwich",SJ6674,SJ6674,2
"30 Jun 2020","Bickley Hall Farm",SJ5247,SJ5247,4
"30 Jun 2020","Bickley Hall Farm",SJ5347,SJ5347,2
"13 Jul 2021","Chester Zoo",SJ4170,SJ4170,1
"20 Jun 2021","West Kirby Sand Dunes",SJ2087,SJ2087,1
"26 Jun 2021","Wallasey Dunes",SJ2792,SJ2792,3
"11 Jun 2008","Dawpool Cliffs",SJ2284,SJ2284,1
"19 Jul 2020","Chester Zoo",SJ4170,SJ4170,1
"12 Jul 2020","Chester Zoo Nature Reserve",SJ4070,SJ4070,7
"13 Jul 2020","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,2
"17 Jun 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,6
"09 Aug 2020","Neumann's & Ashton's Flashes",SJ6674,SJ6674,2
"16 Jul 2020","Astbury Mere",SJ8562,SJ8562,2
"10 Jul 2020","Astbury Mere",SJ8462,SJ8462,2
"02 Jul 2020","Astbury Mere",SJ8462,SJ8462,1
"17 Jul 2020",Sandbach,SJ7561,SJ7561,1
"24 Jul 2020","Red Rocks, Hoylake",SJ2087,SJ2087,1
"02 Aug 2020","Wallasey Dunes",SJ2792,SJ2792,4
"10 Jul 2020","Crown Farm Quarry, Oakmere",SJ5770,SJ5770,3
"25 Jul 2009",Twemlow,SJ7768,SJ7768,2
"13 Aug 2009",Twemlow,SJ7768,SJ7768,1
"25 Jul 2009","Cheadle Heath",SJ8689,SJ8689,1
"23 Jul 2010",Morley,SJ8182,SJ8182,2
