Date,Site,OS Grid Ref,Stage,Quantity
"11 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"13 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
1961,SJ29,SJ29,SJ29,0
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
1983,"Neumann's Flashes",SJ6675,SJ6675,1
"05 Jul 1975",Helsby,SJ4875,SJ4875,3
"25 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"14 Jul 2015","Wybunbury Moss",SJ6950,SJ6950,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Jul 2012","Chester Road, Poynton",SJ915837,SJ915837,2
"27 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1922,Chester,SJ4166,SJ4166,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"29 May 2009",Burleydam,SJ617429,SJ617429,1
"12 Jun 2009",Burleydam,SJ617429,SJ617429,1
"26 Jun 2009",Burleydam,SJ617429,SJ617429,2
"09 Jun 2009","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"29 Jun 2009","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"19 Jun 2009","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"03 Jul 2009","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"13 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2009",Burleydam,SJ617429,SJ617429,2
"28 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"21 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"09 Jul 2021","Brookledge Lane, Adlington",SJ918803,SJ918803,5
"30 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"25 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,3
"17 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"02 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"25 Jun 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"13 Jun 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"29 Jun 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2019","Dane Valley, Whitelee",SJ9564,SJ9564,1
"16 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Jun 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"08 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"23 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2018","Parklands Way, Poynton",SJ924836,SJ924836,1
"19 Jun 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,4
"10 Jul 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"02 Aug 2015",Crowden,SK072993,SK072993,1
"08 Aug 2015","Heydon Bridge",SE0900,SE0900,1
"02 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"26 Jun 2014","Wybunbury Moss",SJ6950,SJ6950,1
"11 Apr 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"08 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2014","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"21 Jul 2014",Adlington,SJ928818,SJ928818,1
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,6
1961,SJ58,SJ58,SJ58,0
1961,SJ78,SJ78,SJ78,0
1961,SJ77,SJ77,SJ77,0
1961,SJ76,SJ76,SJ76,0
1961,SJ75,SJ75,SJ75,0
1961,SJ68,SJ68,SJ68,0
1961,SJ65,SJ65,SJ65,0
1961,SJ64,SJ64,SJ64,0
1961,SJ57,SJ57,SJ57,0
1961,SJ55,SJ55,SJ55,0
1961,SJ54,SJ54,SJ54,0
1961,SJ38,SJ38,SJ38,0
1961,SJ36,SJ36,SJ36,0
1961,SJ28,SJ28,SJ28,0
"04 Jul 1970","Alvanley Road, Helsby",SJ489751,SJ489751,6
1978,Tarvin,SJ4866,SJ4866,1
"08 Jul 2013","Barnsfold Road, Hawk Green",SJ957872,SJ957872,2
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,2
"01 Aug 2013","Silk Road Meadow, Bollington",SJ925759,SJ925759,1
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,2
"30 Jul 2004","Lyme Park",SJ963840,SJ963840,1
"18 Jul 1979","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Aug 1985","Sutton Reservoir Feeder",SJ9270,SJ9270,1
1977,Malpas,SJ4847,SJ4847,0
1989,"Willaston Station",SJ332773,SJ332773,1
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"29 Jul 1987","Swettenham Meadows",SJ8067,SJ8067,1
"12 Jun 2009",Burleydam,SJ617429,SJ617429,1
"29 May 2009",Burleydam,SJ617429,SJ617429,1
"25 Jun 2005","Rode Hall",SJ813573,SJ813573,1
"07 Jul 2006","Daneside Country Park",SJ817652,SJ817652,1
"13 Jul 2004","Murdishaw Wood",SJ5680,SJ5680,1
"07 Jul 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,2
"07 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"13 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"11 Aug 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"13 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2007","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Jul 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
