Date,Site,OS Grid Ref,Stage,Quantity
"29 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"28 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"27 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"25 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"24 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"23 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"22 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2021",Allostock,SJ745712,SJ745712,1
"09 Aug 2021",Allostock,SJ745712,SJ745712,2
"16 Jul 2021","Pikelow Farm, Marton - Wildflower Meadow",SJ858690,SJ858690,1
"02 Aug 2021",Kingsley,SJ550744,SJ550744,3
"15 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2021","Arden House, Duckington",SJ490522,SJ490522,1
"23 Aug 2021",Wistaston,SJ692539,SJ692539,1
"03 Aug 2021",Wistaston,SJ692539,SJ692539,2
"02 Aug 2021",Wistaston,SJ692539,SJ692539,2
"24 Jul 2021",Wistaston,SJ692539,SJ692539,1
"23 Jul 2021",Wistaston,SJ692539,SJ692539,1
"20 Jul 2021","Tencherfield, Nantwich",SJ663518,SJ663518,1
"02 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"28 May 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"02 Aug 2021","Park Close, Tarvin",SJ488669,SJ488669,1
"30 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"23 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
