Date,Site,OS Grid Ref,Stage,Quantity
"07 Sep 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"23 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"05 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"31 May 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,3
"29 May 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"28 May 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"21 Aug 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"01 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,5
"31 May 2021","Dane Road, Sale",SJ800923,SJ800923,1
"07 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"31 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Sep 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"21 Aug 2021","Red Rocks, Hoylake",SJ2088,SJ2088,2
"24 Sep 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"08 Sep 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"13 Apr 2021",Macclesfield,SJ9174,SJ9174,1
"12 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 May 2021","Church Walks Christleton",SJ441657,SJ441657,1
"18 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"05 Apr 2020","Dane Road, Sale",SJ800923,SJ800923,1
"31 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Apr 2020","Park Pit, Poynton",SJ9384,SJ9384,1
"23 Jun 2020",Redesmere,SJ8571,SJ8571,1
"20 Sep 2020",Willaston,SJ6852,SJ6852,1
"07 Aug 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"06 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"03 Oct 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"08 Sep 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"14 Aug 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"11 Apr 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"26 May 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 May 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 May 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 May 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 May 2017","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"12 May 1952",Wilmslow,SJ8381,SJ8381,1
"10 May 1952",Wilmslow,SJ8381,SJ8381,1
1953,"Frandley House, Frandley",SJ640788,SJ640788,1
"16 May 1909",Delamere,SJ5570,SJ5570,1
"27 Apr 1948",Wilmslow,SJ8381,SJ8381,1
"27 Apr 1947","Delamere Forest",SJ5471,SJ5471,1
"30 Apr 2017","Norton Priory Walled Garden",SJ548834,SJ548834,1
"31 May 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"25 May 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"16 May 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 May 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"03 Sep 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"28 May 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"02 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"18 Apr 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"02 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"18 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"07 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"23 Jun 2018","Larden Green",SJ5851,SJ5851,1
