Date,Site,OS Grid Ref,Stage,Quantity
"29 Jun 2021",Wharton,SJ6567,SJ6567,1
"17 Jul 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"04 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,2
"23 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"21 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Jul 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"05 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jul 2021",Kingsley,SJ550744,SJ550744,1
"22 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"10 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"19 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,1
