Date,Site,OS Grid Ref,Stage,Quantity
"04 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"28 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"27 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"22 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,7
"21 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"19 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"18 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"15 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,13
"14 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,8
"13 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,10
"12 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"11 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,7
"09 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,7
"07 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"06 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"04 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"01 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"31 May 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 May 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"28 May 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"24 May 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"07 Jul 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"28 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"22 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"20 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"19 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"16 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,11
"15 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"14 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,7
"13 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"09 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Jul 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jul 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"01 Jul 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"27 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"24 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,8
"23 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"22 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"20 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"17 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,7
"16 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"15 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"14 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"13 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"11 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"09 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"01 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"15 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"13 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"10 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"06 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,10
"03 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,22
"02 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"01 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"27 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"26 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"24 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"23 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"22 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"19 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"18 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"08 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"06 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"04 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"03 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"02 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"01 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"30 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,7
"29 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"28 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"27 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"25 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"22 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"03 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"01 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"28 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"27 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"25 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"24 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"22 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"03 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"02 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"29 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"26 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
