Date,Site,OS Grid Ref,Stage,Quantity
"08 Sep 2008","St Mary's Church, Disley",SJ974845,SJ974845,0
"04 Sep 2006",Marple,SJ9689,SJ9689,0
"27 Jun 2000",Marpleridge,SJ9687,SJ9687,0
"23 Jun 2007","Poynton Coppice",SJ9382,SJ9382,0
"09 Jul 2001",Adlington,SJ9380,SJ9380,0
"30 Jun 2000",Poynton,SJ9283,SJ9283,0
"17 Jun 2002",Adlington,SJ9282,SJ9282,0
"18 Jun 2001","Middlewood Way, Adlington",SJ9280,SJ9280,0
"03 Aug 2006","Hope Green, Adlington",SJ9182,SJ9182,0
"01 Aug 2010","Sandholes Moss, Adlington",SJ9181,SJ9181,0
"11 Sep 2005",Adlington,SJ9180,SJ9180,0
"06 Oct 2005","Woods Moor",SJ9087,SJ9087,0
"26 Jun 2005","Lady Brook Valley, Bramhall",SJ9085,SJ9085,0
"15 Aug 2003","Harrop Brook",SJ9678,SJ9678,0
"15 Aug 2003",Rainow,SJ9677,SJ9677,0
"16 Aug 2002","Macclesfield Forest",SJ9672,SJ9672,0
"27 Aug 2000","Moorside Quarry, Pott Shrigley",SJ9579,SJ9579,0
"06 Jul 2003","Moorside Quarry, Pott Shrigley",SJ9579,SJ9579,0
"04 Jul 2000","Bakestonedale Moor",SJ9579,SJ9579,0
"15 Aug 2003","Harrop Wood, Rainow",SJ9578,SJ9578,0
"26 Aug 2006","Tegg's Nose Country Park",SJ9572,SJ9572,0
"15 Aug 2002","Pott Shrigley",SJ9479,SJ9479,0
"14 Sep 2001","Daresbury Laboratory",SJ5783,SJ5783,0
"16 Aug 2000","Black Lake, Delamere Forest",SJ5370,SJ5370,0
"12 Jul 2000","Bickerton/Larkton Hill",SJ4952,SJ4952,0
"16 Aug 2002",Elton,SJ4575,SJ4575,10
"05 Sep 2004",Ince,SJ4476,SJ4476,10
"22 Jun 2003","New Ferry Butterfly Park",SJ333852,SJ333852,0
"30 Aug 2000","Burton Village",SJ3174,SJ3174,0
"23 Jun 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,0
"19 Aug 2002","Withens Brook",SE0901,SE0901,0
"19 Aug 2002","Heydon Bridge",SE0900,SE0900,0
"21 Aug 2002","Hoo Moor Plantation",SK0177,SK0177,0
"21 Aug 2002","Hoo Moor Plantation",SK0077,SK0077,0
"02 Aug 2003","Shooter's Clough, Goyt Valley",SK0074,SK0074,0
"02 Aug 2003","Shooter's Clough, Goyt Valley",SK0073,SK0073,0
"16 Aug 2003",Longdendale,SK0499,SK0499,0
"29 Jul 2001","Arnfield Reservoir",SK0197,SK0197,0
"20 Jul 2001","Arnfield Reservoir",SK0197,SK0197,0
"29 Jul 2001","Arnfield Tower Field Centre",SK0097,SK0097,0
"26 Aug 2001",Errwood,SK0175,SK0175,0
"13 Sep 2002",Marpleridge,SJ9686,SJ9686,0
"07 Jun 2002","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"08 Jul 2005","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"08 Sep 2002","Jacksonedge Quarry, Disley",SJ9684,SJ9684,0
"07 Jun 2002","Jacksonedge Quarry, Disley",SJ9684,SJ9684,0
"06 Aug 2005","Lyme Park",SJ9683,SJ9683,0
"25 Jul 2006","Knightslow Wood, Lyme Park",SJ9681,SJ9681,0
"06 Aug 2005","Lyme Handley",SJ9583,SJ9583,0
"28 Aug 2007","Cluse Hay, Lyme Handley",SJ9581,SJ9581,0
"27 Aug 2000","Moorside Quarry, Pott Shrigley",SJ9580,SJ9580,0
"16 Jun 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"10 Sep 2002","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"26 Jun 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"06 Jul 2003","Middlewood Way, Higher Poynton",SJ9482,SJ9482,0
"24 Jun 2002","Norbury Brook, Poynton",SJ9385,SJ9385,0
"09 Jul 2004","Norbury Brook, Poynton",SJ9385,SJ9385,0
"23 Jun 2002","Prince's Wood, Poynton",SJ9384,SJ9384,0
"22 Jun 2005",Poynton,SJ9383,SJ9383,0
"15 Jul 2006","Tegg's Nose Country Park",SJ9472,SJ9472,0
"22 Aug 2006","Tegg's Nose Country Park",SJ9471,SJ9471,0
"14 Aug 2001","Breck Quarry, Styperson",SJ9379,SJ9379,0
"19 Jul 2002","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"17 Jun 2000","Danes Moss",SJ9070,SJ9070,0
"10 Oct 2003","Rossen Dale",SJ9469,SJ9469,0
"01 Sep 2001","Rossen Dale",SJ9369,SJ9369,0
"25 Jun 2002","Dane Valley, Bosley",SJ9165,SJ9165,0
"11 Sep 2004",Gawsworth,SJ9068,SJ9068,0
"23 Sep 2016","Bosley Cloud",SJ8962,SJ8962,0
"30 Aug 2016",Thornycroft,SJ8671,SJ8671,0
"14 Jul 2016","Oakhanger Moss",SJ7655,SJ7655,1
"12 Jul 2015","Billinge Quarry, Rainow",SJ9577,SJ9577,0
"23 Jun 2015","Bosley Reservoir",SJ9265,SJ9265,1
"08 Aug 2015","Heydon Bridge",SE0900,SE0900,1
"27 Jun 2015","Carrbrook, Mossley",SD9901,SD9901,0
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9998,SJ9998,0
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9898,SJ9898,0
"12 Jul 2014",Macclesfield,SJ9474,SJ9474,0
"12 Jul 2014",Macclesfield,SJ9473,SJ9473,0
"18 Jun 2014","Bosley Cloud",SJ9063,SJ9063,0
"18 Jun 2014","Bosley Cloud",SJ8963,SJ8963,0
"18 Jun 2014","Bosley Cloud",SJ8962,SJ8962,0
"23 Jun 2014","Saltersley Moss",SJ8180,SJ8180,0
"11 Jun 2014","Big Wood, Withington",SJ8069,SJ8069,0
1978,"Little Budworth Common",SJ588655,SJ588655,0
"26 Jun 2013","Deep Clough",SK0172,SK0172,0
"07 Oct 2013","Lower Withington",SJ8069,SJ8069,0
"05 Oct 2020","Dean Valley, Rainow",SJ9575,SJ9575,1
"13 Sep 2020",Langley,SJ9471,SJ9471,1
"27 Jun 2019","Knightslow Wood, Lyme Park",SJ9681,SJ9681,1
"03 Jul 2019","Oaken Clough",SJ9669,SJ9669,2
"03 Jul 2019","Greenway Bridge",SJ9668,SJ9668,4
"27 Jun 2019","Hase Bank Wood",SJ9581,SJ9581,1
"26 Jun 2019","Bradford Lodge Farm Wood",SJ8577,SJ8577,5
"16 Jul 2019","Sossmoss Wood",SJ8276,SJ8276,1
"04 Sep 2019",Thornton-le-Moors,SJ4474,SJ4474,1
"12 Sep 2018",Wildboarclough,SJ9869,SJ9869,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9471,SJ9471,1
"15 Sep 2018",Adlington,SJ9382,SJ9382,1
"25 Jun 2018","Mow Cop",SJ8658,SJ8658,2
"25 Jun 2018","Mow Cop",SJ8557,SJ8557,1
"30 Aug 2017","Higher Hurdsfield",SJ9374,SJ9374,1
"15 Aug 2016",Sutton,SJ9569,SJ9569,0
"08 Sep 2012",Wervin,SJ4272,SJ4272,1
"09 Aug 2012","Walker Brow, Kettleshulme",SK0080,SK0080,0
"09 Aug 2012","Taxal Moor",SJ9980,SJ9980,0
1974,"Helsby Hill",SJ4975,SJ4975,0
"13 Jun 1999",Woodhead,SK1199,SK1199,0
"20 Sep 1998","Brockholes Wood, Crowden",SK0799,SK0799,0
"11 Jul 1996","Brockholes Wood, Crowden",SK0799,SK0799,0
"18 Jul 1998","Hillbridge Wood, Taxal",SK0178,SK0178,0
"29 Jul 1996","Goyt Valley, Furness Vale",SK0084,SK0084,0
"05 Jul 1999","Walker Brow, Kettleshulme",SK0080,SK0080,0
"18 Jul 1998","Goyt Valley",SK0078,SK0078,0
