Date,Site,OS Grid Ref,Stage,Quantity
"30 May 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"18 May 1907",Delamere,SJ5570,SJ5570,1
"05 Jul 1915","Frandley House, Frandley",SJ640788,SJ640788,1
"18 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jun 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"02 Jun 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
1859,Cheshire,Unknown,Unknown,2
"17 Jun 1950","Delamere Forest",SJ5571,SJ5571,1
"14 Jun 1952",Chadkirk,SJ9490,SJ9490,1
"01 Jul 2015","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"16 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2012","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"08 Jun 2013","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1964,"Rostherne Mere",SJ7484,SJ7484,1
"05 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,1
"17 Jun 2005","The Triangle - Marbury and Anderton",SJ662753,SJ662753,3
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"04 Jun 2004",Clifton,SJ5278,SJ5278,1
"07 Jun 2007","Rock Cottage, Shotwick",SJ350727,SJ350727,1
"23 Jun 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"05 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jun 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jun 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"12 Jun 1997","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Jun 1997","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2005","Stiles Avenue, Marple",SJ954891,SJ954891,1
"25 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"31 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 Jun 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"17 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"17 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1875,Frandley,SJ6379,SJ6379,1
1916,Delamere,SJ5570,SJ5570,2
"30 Jun 1951","Brushes Valley",SJ9999,SJ9999,1
"22 Jun 1924","Wallasey Dunes",SJ2792,SJ2792,5
"05 Aug 1916","Wallasey Dunes",SJ2792,SJ2792,2
1983,"The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,1
1854,Cheshire,Unknown,Unknown,0
"03 Jul 1948","Brushes Valley",SJ9999,SJ9999,1
1887,Bramhall,SJ8984,SJ8984,0
"29 Jun 1963",Bramhall,SJ8984,SJ8984,1
1887,"Dunham Park",SJ7387,SJ7387,0
1940,"Dunham Massey",SJ7387,SJ7387,0
"29 Jun 1948","Frandley House, Frandley",SJ640788,SJ640788,1
"03 Jun 1916",Delamere,SJ5570,SJ5570,3
1943,Delamere,SJ5570,SJ5570,1
1940,Eastham,SJ3680,SJ3680,0
1912,"Rostherne Mere",SJ7484,SJ7484,1
"14 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"17 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
