Date,Site,OS Grid Ref,Stage,Quantity
"05 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,5
"13 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"12 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"10 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,6
"09 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"04 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,7
"01 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,6
"28 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"10 Jul 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"19 Jul 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"05 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"05 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"04 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,5
"02 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"31 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,5
"27 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Sep 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"11 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"30 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"24 Jun 2020","Danes Moss",SJ9070,SJ9070,1
"24 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"06 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"20 Jul 2020",Wistaston,SJ692539,SJ692539,1
"01 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,5
"15 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"14 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,9
"13 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,6
"11 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"09 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"15 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"31 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"21 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Jul 2020","Peckforton Hill",SJ527569,SJ527569,2
"01 Sep 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"01 Aug 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"04 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"02 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"28 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2019","Little Budworth Common",SJ5965,SJ5965,1
"05 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
