Date,Site,OS Grid Ref,Stage,Quantity
"03 Jun 2021","Acre Lane, Cheadle Hulme",SJ8784,SJ8784,1
"19 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"06 Aug 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Aug 2021","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"13 Aug 2021","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"29 Aug 2021","Park Close, Tarvin",SJ488669,SJ488669,1
"09 Jun 2021","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"27 Aug 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"20 Aug 2021","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"09 Jun 2021","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,2
"12 Aug 2021","Chester Zoo Nature Reserve",SJ407708,SJ407708,1
"12 Aug 2021","Chester Zoo Nature Reserve",SJ406707,SJ406707,1
"16 Jun 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"05 Sep 2021","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"21 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2020","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"15 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"05 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"23 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"08 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"25 Aug 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"19 Aug 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"18 Aug 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"15 Aug 2021","Sunfield, Romiley",SJ940912,SJ940912,2
"15 Aug 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"31 Aug 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"02 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"23 Jul 2021",Poynton,SJ9183,SJ9183,1
"06 Sep 2021","Gee Cross",SJ952934,SJ952934,1
"09 Aug 2021","Chester Zoo",SJ4170,SJ4170,1
"23 Aug 2021",Middlewich,SJ7066,SJ7066,1
"15 Jul 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"06 Aug 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"05 Jun 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"05 Jun 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Jun 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"06 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"01 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"06 Aug 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"07 Jun 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"13 Aug 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"19 May 2010","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"24 Aug 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"22 Aug 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"15 Aug 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"10 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"23 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"01 Jun 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Aug 2021",Allostock,SJ745712,SJ745712,2
"31 Jul 2021",Allostock,SJ745712,SJ745712,1
"25 Jul 2021",Allostock,SJ745712,SJ745712,1
"24 Jul 2021",Allostock,SJ745712,SJ745712,3
"21 Jul 2021",Allostock,SJ745712,SJ745712,1
"19 Jul 2021",Allostock,SJ745712,SJ745712,1
"13 Aug 2021","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"07 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"13 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"14 Aug 2021","Benty Heath Lane, Willaston",SJ341787,SJ341787,1
"05 Aug 2021","Benty Heath Lane, Willaston",SJ341787,SJ341787,2
"09 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"01 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 May 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"08 Sep 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,10
"19 Aug 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"15 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
