Date,Site,OS Grid Ref,Stage,Quantity
"23 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"08 Sep 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"07 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"09 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Apr 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Oct 2020","Well Green",SJ7987,SJ7987,0
"29 Sep 2020","Clive Green",SJ6865,SJ6865,0
"19 Oct 2020","Lower Whitley",SJ6179,SJ6179,1
"26 Jul 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"13 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"16 Sep 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"14 Aug 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2018",Bosley,SJ9365,SJ9365,1
"29 Sep 2018",Warmingham,SJ7060,SJ7060,1
"29 Sep 2018","Minshull Vernon",SJ6860,SJ6860,2
"08 Jul 2018","Wrenbury Wood",SJ5849,SJ5849,1
"17 Jan 2017","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"28 Aug 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jun 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jun 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"21 May 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"27 May 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 May 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 May 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"22 May 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"09 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
