Date,Site,OS Grid Ref,Stage,Quantity
"16 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"15 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2002",Tarvin,SJ4866,SJ4866,2
"13 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2014","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"14 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,1
"06 Jul 1963",Bramhall,SJ8984,SJ8984,0
"07 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
