Date,Site,OS Grid Ref,Stage,Quantity
"04 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Aug 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"09 Aug 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jun 1986","Sound Common",SJ6248,SJ6248,1
1975,"Brereton Heath",SJ7965,SJ7965,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"28 Aug 2012",Shocklach,SJ437486,SJ437486,1
"27 Aug 2012",Shocklach,SJ437486,SJ437486,1
"21 Aug 2012",Shocklach,SJ437486,SJ437486,1
"20 Aug 2012",Shocklach,SJ437486,SJ437486,1
"05 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"23 Jul 1990","Little Budworth Common",SJ588655,SJ588655,1
1948,Sandiway,SJ6070,SJ6070,1
1885,Bidston,SJ2790,SJ2790,0
"08 Jul 1997","Brereton Heath",SJ7964,SJ7964,1
"31 Jul 2011",Shocklach,SJ437486,SJ437486,1
"14 Jul 2019","Warrington Common",SJ7469,SJ7469,3
1952,"Newchurch Common",SJ6068,SJ6068,1
1945,"Newchurch Common",SJ6068,SJ6068,1
1981,"Wybunbury Moss",SJ6950,SJ6950,1
1800,SJ98,SJ98,SJ98,0
"26 Jul 2016",Shocklach,SJ437486,SJ437486,1
"04 Aug 1950","Shay's Lane, Marton",SJ5967,SJ5967,1
"31 Jul 1950","Shay's Lane, Marton",SJ5967,SJ5967,1
"07 Aug 2015",Shocklach,SJ437486,SJ437486,1
"25 Jul 2015",Shocklach,SJ437486,SJ437486,1
1978,"Little Budworth Common",SJ588655,SJ588655,1
1981,"Wybunbury Moss",SJ6950,SJ6950,0
"23 Jul 2013",Shocklach,SJ437486,SJ437486,1
1945,Whitegate,SJ6269,SJ6269,0
1934,Whitegate,SJ6269,SJ6269,1
1979,"Alderley Edge",SJ8577,SJ8577,0
"29 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"16 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
