Date,Site,OS Grid Ref,Stage,Quantity
"14 Oct 2020",Stanlow,SJ4275,SJ4275,0
"11 Oct 2020","Ellesmere Port",SJ4176,SJ4176,0
"06 Oct 2020","Ellesmere Port
",SJ4175,SJ4175,0
"01 Oct 2020","Ellesmere Port",SJ4077,SJ4077,0
"01 Oct 2020","Ellesmere Port",SJ4076,SJ4076,0
"04 Oct 2020","Little Stanney",SJ4074,SJ4074,0
"15 Nov 2020","Ellesmere Port",SJ3977,SJ3977,0
"07 Oct 2020","Little Sutton",SJ3677,SJ3677,0
"08 Oct 2020","Port Sunlight River Park",SJ3485,SJ3485,0
"14 Oct 2019",Capenhurst,SJ3673,SJ3673,0
"08 Oct 2019",Saughall,SJ3569,SJ3569,0
"29 Oct 2019","Birkenhead Park",SJ3089,SJ3089,0
"17 Oct 2019","Wallasey Dunes",SJ2792,SJ2792,0
"14 Oct 2019","Meols Common",SJ2490,SJ2490,0
"09 Oct 2019","Meols Common",SJ2390,SJ2390,0
"10 Oct 2019",Meols,SJ2390,SJ2390,0
"14 Oct 2019",Meols,SJ2290,SJ2290,0
"04 Nov 1951","Cotterill Clough",SJ8083,SJ8083,0
"28 Oct 1951","Cotterill Clough",SJ8083,SJ8083,0
1950,"Cotterill Clough",SJ8083,SJ8083,2
1950,Wilmslow,SJ8381,SJ8381,1
"12 Sep 2018",Wildboarclough,SJ9869,SJ9869,6
"24 Nov 2018",Disley,SJ9784,SJ9784,1
"22 Sep 2018","Dane Valley VC58",SJ9563,SJ9563,1
"11 Sep 2018","Middlewood Way, Higher Poynton",SJ9484,SJ9484,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9471,SJ9471,1
"15 Sep 2018","Wood Lanes, Adlington",SJ9381,SJ9381,1
"01 Sep 2018",Bosley,SJ9364,SJ9364,1
"31 Oct 2018","Mottram St Andrew",SJ8878,SJ8878,1
"27 Sep 2018","Mow Cop",SJ8557,SJ8557,2
"05 Nov 2018","Monks Heath",SJ8474,SJ8474,1
"27 Sep 2018","Church Lawton",SJ8455,SJ8455,1
"13 Nov 2018","Mere Farm Quarry",SJ8374,SJ8374,3
"05 Nov 2018","Sossmoss Wood",SJ8276,SJ8276,2
"11 Aug 2018","Withington Park",SJ8172,SJ8172,2
"01 Oct 2018",Merelake,SJ8153,SJ8153,1
"02 Nov 2018",Mossend,SJ8062,SJ8062,1
"02 Nov 2018","Brookhouse Green",SJ8061,SJ8061,2
"01 Oct 2018",Alsager,SJ8054,SJ8054,1
"29 Sep 2018",Warmingham,SJ7060,SJ7060,1
"07 Oct 2018",Marston,SJ6774,SJ6774,2
"20 Oct 2018",Grappenhall,SJ6585,SJ6585,1
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,1
"20 Oct 2018",Grappenhall,SJ6484,SJ6484,3
"17 Oct 2017","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"03 Oct 2017","Sutton Reservoir Feeder",SJ9270,SJ9270,3
"26 Oct 2017","Bosley Reservoir",SJ9166,SJ9166,0
"19 Sep 2017","Mottram St Andrew",SJ8778,SJ8778,2
