Date,Site,OS Grid Ref,Stage,Quantity
"12 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2020","Styperson Quarry",SJ9379,SJ9379,1
"30 May 2020","Bradford Lodge Farm Wood",SJ8577,SJ8577,1
"20 Jun 2020","Ellesmere Port
",SJ4175,SJ4175,0
"18 Jun 2020","Ellesmere Port",SJ4076,SJ4076,0
"27 May 2019","Little Budworth Common",SJ5965,SJ5965,1
"06 Jun 2019","Gigg Brook, Compstall",SJ9691,SJ9691,4
"03 Jun 2019","Issues Wood, Adlington",SJ9079,SJ9079,2
"24 May 2019","Alderley Edge",SJ8479,SJ8479,2
"22 May 2019","Oakhanger Moss",SJ7655,SJ7655,1
"28 May 2018","Mow Cop",SJ8658,SJ8658,1
"23 May 2017","Brookhouse Moss",SJ8061,SJ8061,0
"07 Jun 2016","Taxal Moor",SJ9980,SJ9980,1
"28 May 2016","Bosley Reservoir",SJ9265,SJ9265,2
"03 Jun 2016","Mottram St Andrew",SJ8879,SJ8879,5
"09 Jun 2016","Abbots Moss",SJ5968,SJ5968,1
"06 Jun 2016","Cowbury Dale & Buckton Moor",SD9901,SD9901,1
"11 Jun 2015","Brockholes Wood, Crowden",SK0799,SK0799,1
"07 Jun 2015","Great Wood, Broadbottom",SJ9893,SJ9893,0
"25 May 2015","Greasley Hollow",SJ9466,SJ9466,1
"15 May 2015","Runcorn Hill",SJ5081,SJ5081,1
"30 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 May 2014","Big Wood, Withington",SJ8069,SJ8069,0
"02 Jun 2013","Arnfield Reservoir",SK0197,SK0197,0
"31 May 2013","Hoo Moor Plantation",SK0176,SK0176,0
"02 Jun 2013","Arnfield Tower Field Centre",SK0097,SK0097,0
"26 May 2013","Bosley Cloud",SJ9063,SJ9063,0
"26 May 2013","Bosley Cloud",SJ8963,SJ8963,0
"01 Jun 2013","Bickerton Hill",SJ5053,SJ5053,0
"01 Jun 2013","Larkton Hill",SJ4953,SJ4953,0
"01 Jun 2013","Bickerton/Larkton Hill",SJ4952,SJ4952,0
"16 Jun 2013","Lyme Park",SJ9581,SJ9581,0
"26 May 2013","Bosley Cloud",SJ8962,SJ8962,0
"04 Jun 2013","Lindow Moss",SJ8281,SJ8281,0
"04 Jun 2013","Saltersley Moss",SJ8280,SJ8280,0
"25 May 2013","Delamere Forest",SJ5470,SJ5470,0
"25 May 2013","Delamere Forest",SJ5471,SJ5471,0
"25 May 2013","Delamere Forest",SJ5371,SJ5371,0
"10 Jun 2012","Park Pit, Poynton",SJ9384,SJ9384,0
"22 Apr 1987","Wybunbury Moss",SJ6950,SJ6950,0
"24 May 2006","Saltersley Moss",SJ8280,SJ8280,1
"25 May 2003","Cranberry Moss, Eaton",SJ8664,SJ8664,0
"10 May 2003","Bradford Lodge Farm Wood",SJ8577,SJ8577,0
"29 May 2005","Lower Moss Wood",SJ7874,SJ7874,0
"29 May 2005","Lower Moss Wood",SJ781751,SJ781751,0
"15 May 2004","White Moss",SJ7754,SJ7754,0
"15 May 2004","Oakhanger Moss",SJ7655,SJ7655,0
"06 Jun 2004","Wybunbury Moss",SJ6950,SJ6950,0
"30 Apr 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Apr 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Apr 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"23 May 2010","Walker Brow, Kettleshulme",SJ9980,SJ9980,0
"08 Jun 2006","Higher Disley",SJ9883,SJ9883,0
"07 Jun 2006","Lyme Park",SJ9782,SJ9782,0
"07 Jun 2002","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"07 Jun 2002","Jacksonedge Quarry, Disley",SJ9684,SJ9684,0
"23 May 2004","Disleybank Wood, Disley",SJ9684,SJ9684,0
"02 Jun 2007","Cluse Hay, Lyme Handley",SJ9681,SJ9681,0
"18 May 2003","Middlecale Wood, Lyme Handley",SJ9584,SJ9584,0
"02 Jun 2006","Middlecale Wood, Lyme Handley",SJ9584,SJ9584,0
"15 Jun 2003","Higher Poynton",SJ9583,SJ9583,0
"27 May 2004","Lyme Handley",SJ9582,SJ9582,0
"04 Jun 2006","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,0
"05 Jun 2006","Middlewood Way, Hazel Grove",SJ9486,SJ9486,0
"20 May 2004","Middlewood Way, Hazel Grove",SJ9485,SJ9485,0
"25 May 2002",Middlewood,SJ9485,SJ9485,0
"19 May 2002","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"17 May 2004","Nelson Pit, Higher Poynton",SJ9483,SJ9483,0
"17 May 2004","Middlewood Way, Higher Poynton",SJ9483,SJ9483,0
"16 May 2004","Anson Pit, Higher Poynton",SJ9483,SJ9483,0
"27 May 2004","Lyme Handley",SJ9482,SJ9482,0
"03 Jun 2006","Norbury Brook Valley, Hazel Grove",SJ9385,SJ9385,0
"18 May 2004","Prince's Wood, Poynton",SJ9384,SJ9384,0
"25 May 2002","Prince's Wood, Poynton",SJ9384,SJ9384,0
"19 May 2009","Park Pit, Poynton",SJ9384,SJ9384,0
"25 May 2006",Adlington,SJ9080,SJ9080,0
"23 May 2010","Taxal Moor",SJ9979,SJ9979,0
"08 Jun 2002","Riverside Park, Macclesfield",SJ9174,SJ9174,0
"05 May 2002","Danes Moss",SJ9170,SJ9170,2
"22 May 2004","Danes Moss",SJ9070,SJ9070,0
"06 Jun 2007",Wincle,SJ9666,SJ9666,0
"06 Jun 2007","Dane Valley, Danebridge",SJ9665,SJ9665,0
"09 Jun 2013","Hobson Moor Quarry, Matley",SJ988966,SJ988966,0
