Date,Site,OS Grid Ref,Stage,Quantity
"30 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"30 Jun 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"29 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"09 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"09 Jul 2021","Brookledge Lane, Adlington",SJ918803,SJ918803,1
"05 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"28 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jul 2020","Hartford Manor School",SJ643722,SJ643722,1
"28 Jun 2008",Greasby,SJ2487,SJ2487,1
"23 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"17 Jul 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"29 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"02 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"10 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jul 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"30 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2019","Gowy Meadows CWT",SJ4474,SJ4474,3
"04 May 1952",Middlewich,SJ7063,SJ7063,1
"13 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"09 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"06 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"29 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
