Date,Site,OS Grid Ref,Stage,Quantity
"29 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"11 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"09 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"01 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"21 Nov 2020",Thornton-le-Moors,SJ4474,SJ4474,1
"25 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2020","Clive Green",SJ6865,SJ6865,1
"29 Sep 2020","Clive Green",SJ6865,SJ6865,3
"25 Oct 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"11 Oct 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"04 Oct 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"01 Oct 2020","Gowy Meadows CWT",SJ4373,SJ4373,5
"06 Sep 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"01 Jun 2019","Port Sunlight River Park",SJ3485,SJ3485,1
"20 Apr 1985",Leasowe,SJ2590,SJ2590,1
"19 May 1984","Wallasey Dunes",SJ2792,SJ2792,6
1985,Moreton,SJ2489,SJ2489,0
"20 Apr 1985","Wallasey Dunes",SJ2792,SJ2792,0
"19 May 1984","Wallasey Dunes",SJ2792,SJ2792,0
"08 Oct 1998","Wallasey Dunes",SJ2792,SJ2792,1
"17 Oct 2005","Bradley, Frodsham",SJ5377,SJ5377,0
"09 Oct 2005",Pulford,SJ3759,SJ3759,0
"09 Oct 2005",Pulford,SJ3659,SJ3659,0
"08 Jun 2004","Ness Quay",SJ289759,SJ289759,5
"30 Apr 2000","Wallasey Dunes",SJ2792,SJ2792,5
"11 May 2004","Heswall shore",SJ2580,SJ2580,5
"04 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,0
"02 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"21 Oct 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
"11 Oct 2022","Gowy Meadows CWT",SJ4373,SJ4373,3
