Date,Site,OS Grid Ref,Stage,Quantity
"19 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Sep 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"11 Sep 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"05 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"30 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Sep 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"25 Aug 2021","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"06 Sep 2021",Kingsley,SJ550744,SJ550744,1
1944,"Storeton Woods",SJ3185,SJ3185,1
"06 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2020","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"26 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"22 Aug 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
1949,"Delamere Forest",SJ5571,SJ5571,1
1941,SJ56,SJ56,SJ56,0
1852,"Pettypool Wood (South)",SJ6169,SJ6169,1
1862,Bowdon,SJ7585,SJ7585,1
"24 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2019","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
1909,"Delamere Forest",SJ5571,SJ5571,1
"07 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 May 2017","Isis Close, Congleton",SJ869621,SJ869621,1
1920,Delamere,SJ5572,SJ5572,1
1800,SJ56,SJ56,SJ56,0
1800,SJ37,SJ37,SJ37,0
"28 Jul 1939","Delamere Forest",SJ5571,SJ5571,1
"18 Jun 1949","Delamere Forest",SJ5571,SJ5571,1
"31 May 1947","Delamere Forest",SJ5571,SJ5571,3
1957,"Delamere Forest",SJ5571,SJ5571,6
"16 Jun 1957","Delamere Forest",SJ5571,SJ5571,1
"25 Jun 1956","Delamere Forest",SJ5571,SJ5571,1
"21 May 1945","Delamere Forest",SJ5571,SJ5571,1
"29 May 1944","Delamere Forest",SJ5571,SJ5571,1
"27 Jul 1944",Alvanley,SJ5073,SJ5073,1
1994,"Abbey Cottage, Combermere",SJ588441,SJ588441,1
