Date,Site,OS Grid Ref,Stage,Quantity
"09 Jun 2021","Acre Lane, Cheadle Hulme",SJ8784,SJ8784,1
"09 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"01 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"31 May 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"08 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jun 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
1917,Alvanley,SJ4974,SJ4974,1
1947,Bromborough,SJ3480,SJ3480,1
"13 Jun 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 May 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"13 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"02 Aug 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Jul 2019","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"19 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jul 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 2017","Redford Close, Greasby",SJ254876,SJ254876,1
1800,SJ98,SJ98,SJ98,0
"22 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 May 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Jul 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"04 Jul 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"21 Jul 1891","West Kirby",SJ2185,SJ2185,1
"21 Jun 1946","Delamere Forest",SJ5571,SJ5571,2
"12 Jun 1950","Delamere Forest",SJ5571,SJ5571,1
"17 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
