Date,Site,OS Grid Ref,Stage,Quantity
"25 Feb 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Feb 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Feb 2021",Marple,SJ9687,SJ9687,1
"25 Mar 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Feb 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Feb 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Mar 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Mar 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Mar 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Mar 2019","Broomhall, Nantwich",SJ628472,SJ628472,3
"27 Feb 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jan 2019","Broomhall, Nantwich",SJ628472,SJ628472,2
"10 Mar 2019","Dane Road, Sale",SJ800923,SJ800923,1
"27 Feb 2019","Dane Road, Sale",SJ800923,SJ800923,1
"04 Feb 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 Feb 2019","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"22 Feb 2019","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"24 Feb 2019","Buckley Drive, Romiley",SJ93119002,SJ93119002,1
"25 Feb 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"24 Feb 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"22 Feb 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,3
"21 Feb 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"14 Feb 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"23 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"26 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"24 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,8
"23 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"22 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"21 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jan 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"09 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"25 Jan 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Feb 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"23 Feb 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"26 Feb 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,3
"16 Feb 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"20 Feb 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,15
"14 Feb 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,30
"26 Feb 2019","Athol Road, Bramhall",SJ887842,SJ887842,2
"26 Feb 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Feb 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Feb 2019","Athol Road, Bramhall",SJ887842,SJ887842,2
"23 Feb 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Feb 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Feb 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Jan 2019","Kent Close, Bromborough",SJ339815,SJ339815,4
"20 Mar 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Mar 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"01 Mar 2019","Kent Close, Bromborough",SJ339815,SJ339815,13
"26 Feb 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 Feb 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Feb 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"22 Feb 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Feb 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"22 Feb 2019","Gee Cross",SJ952934,SJ952934,1
"28 Jan 1967","Eaton Park",SJ4060,SJ4060,1
1965,Oxton,SJ3087,SJ3087,1
"11 Apr 1948","Goyt Valley",SK0172,SK0172,1
"29 Feb 1948",Taxal,SK0079,SK0079,1
"13 Mar 1948",Delamere,SJ5572,SJ5572,1
"28 Feb 1948",Delamere,SJ5570,SJ5570,1
"14 Feb 1948",Delamere,SJ5570,SJ5570,1
"06 Mar 1948","Cotterill Clough",SJ8083,SJ8083,1
"15 Feb 1948","Cotterill Clough",SJ8083,SJ8083,1
"08 Feb 1948","Cotterill Clough",SJ8083,SJ8083,1
"26 Mar 2019",Middlewich,SJ7066,SJ7066,1
"24 Mar 1939","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"23 Feb 2019","Kent Close, Bromborough",SJ339815,SJ339815,6
"01 Mar 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"25 Feb 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 Feb 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"22 Feb 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"21 Feb 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"20 Feb 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"16 Feb 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Mar 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Feb 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"12 Feb 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"21 Feb 2019","Kent Close, Bromborough",SJ339815,SJ339815,18
"13 Feb 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"12 Feb 2019","Kent Close, Bromborough",SJ339815,SJ339815,8
"15 Feb 2019","Bickerton Hill trap site 2",SJ501526,SJ501526,8
"23 Feb 2019","Stiles Avenue, Marple",SJ954891,SJ954891,2
"20 Feb 2019","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"20 Feb 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"15 Feb 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"20 Apr 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Mar 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"21 Mar 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Mar 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Mar 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Feb 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"21 Mar 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Mar 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Mar 2019","Marbury Country Park",SJ65147645,SJ65147645,6
"02 Mar 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Mar 2019","Marbury Country Park",SJ65147645,SJ65147645,4
"27 Feb 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Feb 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Feb 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Feb 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Feb 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Feb 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Mar 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"23 Feb 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,2
"17 Feb 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 Feb 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Feb 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"21 Feb 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Feb 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"28 Feb 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Feb 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Feb 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Feb 1951",Delamere,SJ5570,SJ5570,1
"17 Feb 1951",Delamere,SJ5570,SJ5570,1
"14 Feb 1951",Delamere,SJ5570,SJ5570,1
"01 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"26 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"23 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"22 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"21 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"20 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"18 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Mar 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Feb 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Feb 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"01 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Feb 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"20 Feb 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,13
"12 Feb 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"21 Feb 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Feb 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"15 Feb 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"01 Mar 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"24 Feb 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"20 Feb 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Feb 1939","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"19 Feb 1949","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"10 Feb 1939","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"06 Mar 1939","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"15 Feb 2019","Bickerton Hill",SJ5052,SJ5052,8
"14 Apr 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Apr 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Apr 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Apr 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Mar 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Mar 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Mar 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"25 Feb 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Feb 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"17 Feb 1952","Cotterill Clough",SJ8083,SJ8083,4
"03 Feb 1952","Cotterill Clough",SJ8083,SJ8083,5
"06 Jan 1952","Cotterill Clough",SJ8083,SJ8083,1
"06 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Mar 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Mar 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Mar 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 Mar 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Mar 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"13 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Mar 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"12 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Mar 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"10 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Mar 2018","Kent Close, Bromborough",SJ339815,SJ339815,4
"09 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Mar 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"05 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Feb 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"21 Feb 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 Feb 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"20 Feb 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Feb 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"19 Feb 2018","Linley Lane, Alsager",SJ819545,SJ819545,6
"19 Feb 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"18 Feb 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Feb 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Feb 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Feb 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"29 Jan 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jan 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jan 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Apr 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"03 Feb 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Mar 2017",Middlewich,SJ7066,SJ7066,1
"15 Mar 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Mar 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Mar 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Mar 2017","Kent Close, Bromborough",SJ339815,SJ339815,4
"10 Mar 2017","Kent Close, Bromborough",SJ339815,SJ339815,3
"03 Mar 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Feb 2017","Kent Close, Bromborough",SJ339815,SJ339815,15
"18 Feb 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Feb 2017","Kent Close, Bromborough",SJ339815,SJ339815,3
"08 Feb 2017","Kent Close, Bromborough",SJ339815,SJ339815,2
"19 Apr 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,5
"12 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,7
"08 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Apr 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"23 Mar 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 Apr 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Apr 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Mar 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"24 Mar 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Feb 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Feb 1951","Cotterill Clough",SJ8083,SJ8083,2
"04 Feb 1950","Cotterill Clough",SJ8083,SJ8083,1
"03 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Feb 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"18 Apr 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
1977,Bromborough,SJ3280,SJ3280,1
"17 Jan 1984",Chester,SJ4065,SJ4065,1
"11 Mar 2017","Cheadle Hulme",SJ8786,SJ8786,1
"28 Mar 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Mar 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Mar 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"04 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Feb 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Feb 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Feb 2017","Linley Lane, Alsager",SJ819545,SJ819545,9
"25 Feb 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Feb 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Feb 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Feb 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"19 Feb 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Feb 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Feb 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Feb 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Mar 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Mar 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Mar 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
