Date,Site,OS Grid Ref,Stage,Quantity
"26 Jun 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"08 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,2
"16 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"15 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"13 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,2
"14 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Nov 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Oct 2021",Aldford,SJ4159,SJ4159,1
"09 Oct 2021",Poynton,SJ9183,SJ9183,1
"13 Sep 2021","Gee Cross",SJ952934,SJ952934,1
"09 Jun 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"17 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"13 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"06 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"31 May 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"29 May 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,3
"27 May 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"23 May 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"13 May 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"16 Oct 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"06 Oct 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"08 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"17 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"05 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 May 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Aug 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"29 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Feb 2021","Ness Gardens",SJ3075,SJ3075,0
"12 Feb 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,0
"03 Sep 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Sep 2021",Kingsley,SJ550744,SJ550744,1
"25 Sep 2021",Kingsley,SJ550744,SJ550744,1
"18 Sep 2021",Kingsley,SJ550744,SJ550744,2
"11 Sep 2021",Kingsley,SJ550744,SJ550744,1
"08 Sep 2021",Kingsley,SJ550744,SJ550744,2
"13 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"08 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"06 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"18 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"07 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"13 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Sep 2021",Stockport,SJ8990,SJ8990,2
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8775,SJ8775,1
"26 Apr 2021",Woodley,SJ9491,SJ9491,1
"11 Oct 2021","Tame Valley, Kingston VC58",SJ9395,SJ9395,1
"04 Feb 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"26 Sep 2021","Priory Close, Halton",SJ540821,SJ540821,1
"16 Oct 2021","Ellesmere Port",SJ4076,SJ4076,0
"17 Sep 2021","Ellesmere Port",SJ3978,SJ3978,0
"06 Sep 2021","Ellesmere Port",SJ3978,SJ3978,0
"16 Oct 2021","Ellesmere Port",SJ3976,SJ3976,0
"24 Oct 2021","Ellesmere Port",SJ3878,SJ3878,0
"28 Oct 2021","Ellesmere Port",SJ3779,SJ3779,0
"03 Nov 2021","Ellesmere Port",SJ3778,SJ3778,0
"27 Oct 2021",Hooton,SJ3578,SJ3578,0
"25 Oct 2021",Hooton,SJ3478,SJ3478,0
"25 Oct 2021",Willaston,SJ3378,SJ3378,0
"05 Nov 2021",Willaston,SJ3278,SJ3278,0
"02 Nov 2021",Willaston,SJ3277,SJ3277,0
"02 Nov 2021",Willaston,SJ3277,SJ3277,0
"15 Oct 2021",Moreton,SJ2490,SJ2490,0
"29 Sep 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"10 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"03 May 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Oct 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Sep 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Oct 2021",Thornton-le-Moors,SJ4474,SJ4474,2
"01 Sep 2021",Thornton-le-Moors,SJ4474,SJ4474,1
"31 Jul 2021",Thornton-le-Moors,SJ4474,SJ4474,1
"25 Oct 2021","Thornton Green",SJ4473,SJ4473,1
"09 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,3
"24 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"14 Oct 2021",Macclesfield,SJ9174,SJ9174,1
"13 Oct 2021","Gatley Carrs",SJ8488,SJ8488,1
"19 Sep 2021","Victoria Park, Macclesfield",SJ9273,SJ9273,1
"05 Sep 2021",Tytherington,SJ9175,SJ9175,1
"26 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Sep 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Sep 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Sep 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"30 May 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"27 May 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"10 Jan 2021",Knutsford,SJ7478,SJ7478,1
"13 Jan 2021",Knutsford,SJ7577,SJ7577,1
"27 Jan 2021",Haslington,SJ7356,SJ7356,1
"07 Sep 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Sep 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"01 Jan 2020",Poynton,SJ9284,SJ9284,1
"02 Sep 2020",Wilmslow,SJ8481,SJ8481,0
"08 Aug 2020","Alderley Edge",SJ8479,SJ8479,1
"20 Jul 2020",Snelson,SJ8073,SJ8073,0
"01 Oct 2020","Well Green",SJ7987,SJ7987,0
"01 Oct 2020","Well Green",SJ7986,SJ7986,0
"20 Jul 2020","Peover Heath",SJ7973,SJ7973,0
"26 Jul 2020",Sproston,SJ7466,SJ7466,1
"24 Aug 2020","Plumley Moor",SJ7374,SJ7374,0
"12 Jul 2020","Walker's Green",SJ7365,SJ7365,0
"24 Aug 2020",Plumley,SJ7275,SJ7275,0
"30 Aug 2020",Blakenhall,SJ7147,SJ7147,3
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"29 Sep 2020","Manor Park",SJ6965,SJ6965,0
"20 Sep 2020",Rope,SJ6952,SJ6952,0
"07 Oct 2020","Lostock Gralam",SJ6875,SJ6875,0
"14 Oct 2020","Broken Cross",SJ6873,SJ6873,0
"29 Sep 2020","Clive Green",SJ6865,SJ6865,0
"03 Sep 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"14 Mar 2021",Tytherington,SJ9175,SJ9175,1
"25 Feb 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"23 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"09 Nov 2021","Manor Park",SJ6965,SJ6965,1
"06 Aug 2021","Baddiley Mere",SJ5950,SJ5950,1
"01 Mar 2021",Cranage,SJ7368,SJ7368,1
"01 Mar 2021","Manor Park",SJ6965,SJ6965,1
"23 Feb 2021",Northwich,SJ6572,SJ6572,1
"24 Feb 2021","Broken Cross",SJ6873,SJ6873,1
"24 Feb 2021",Crewe,SJ6855,SJ6855,1
"15 Mar 2021",Crewe,SJ6955,SJ6955,1
"15 Mar 2021",Crewe,SJ6958,SJ6958,0
"20 Mar 2021",Audlem,SJ6543,SJ6543,0
"23 Feb 2021","Broken Cross",SJ6873,SJ6873,1
"29 May 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,1
"06 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
