Date,Site,OS Grid Ref,Stage,Quantity
"22 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"09 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"04 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,3
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,3
"25 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"08 Jul 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"03 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"29 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"23 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"30 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
