Date,Site,OS Grid Ref,Stage,Quantity
"14 May 2019","Werneth Low",SJ9693,SJ9693,2
"29 May 2018","Thurstaston Common",SJ2484,SJ2484,1
"21 Jun 2000",Tintwistle,SK0297,SK0297,1
"11 Jun 2015","Cat and Fiddle",SK0071,SK0071,1
"26 Apr 1952","Lindow Common",SJ8380,SJ8380,3
"03 Jun 2018","Danes Moss",SJ9070,SJ9070,1
"17 Jun 2018","Danes Moss",SJ9070,SJ9070,1
"18 May 2018","Little Budworth Common",SJ5865,SJ5865,1
"18 May 2018","Little Budworth Common",SJ5965,SJ5965,1
2014,"Little Budworth Common",SJ5866,SJ5866,1
"20 May 2018","Taxal Moor",SJ9980,SJ9980,3
"20 May 2018","Taxal Moor",SJ9979,SJ9979,10
"14 Jun 2018",Wybunbury,SJ6950,SJ6950,14
"15 Jul 2018","Wybunbury Moss",SJ6950,SJ6950,1
"07 Jul 2018","Wybunbury Moss",SJ6950,SJ6950,2
"24 Jun 2018","Wybunbury Moss",SJ6950,SJ6950,10
"03 Jun 2018","Wybunbury Moss",SJ6950,SJ6950,42
"06 May 2018","Wybunbury Moss",SJ6950,SJ6950,31
"28 May 2018","Wybunbury Moss",SJ6950,SJ6950,25
"19 May 2018","Wybunbury Moss",SJ6950,SJ6950,12
"06 Jun 2018","Tegg's Nose Country Park",SJ9472,SJ9472,150
"03 Jun 2018","Bosley Cloud",SJ9063,SJ9063,50
"18 May 2018","Bosley Cloud",SJ9063,SJ9063,29
"14 May 2018","Bosley Cloud",SJ9063,SJ9063,3
"10 May 2018","Bosley Cloud",SJ9063,SJ9063,3
"21 May 2018",Errwood,SK0174,SK0174,5
"21 May 2018","Errwood Hall",SK0074,SK0074,4
"05 May 2018","Brushes Valley",SJ9999,SJ9999,10
"05 May 2018","Walkerwood Reservoir surrounds",SJ9899,SJ9899,3
"23 May 2018","Macclesfield Forest",SJ9770,SJ9770,1
"23 May 2018","High Moor",SJ9769,SJ9769,1
"05 Jun 2018","Oaken Clough",SJ9669,SJ9669,3
"05 Jun 2018",Sutton,SJ9569,SJ9569,1
"15 May 2018","Kerridge Hill",SJ9476,SJ9476,1
"18 Jun 2017","Lindow Common",SJ8380,SJ8380,2
"25 May 2017","Bickerton Hill",SJ5053,SJ5053,1
"11 Jun 1904","Abbots Moss",SJ5968,SJ5968,1
"16 Jun 1906",Delamere,SJ5570,SJ5570,1
"11 Jun 2004",Cuddington,SJ5971,SJ5971,1
