Date,Site,OS Grid Ref,Stage,Quantity
"16 Jun 2021",Wybunbury,SJ6950,SJ6950,51
"31 May 2021",Wybunbury,SJ7049,SJ7049,15
"31 May 2021",Wybunbury,SJ6950,SJ6950,280
"26 May 2021",Timbersbrook,SJ8863,SJ8863,175
"12 May 2021",Timbersbrook,SJ8863,SJ8863,17
"26 May 2021",Dane-in-Shaw,SJ8862,SJ8862,130
"27 May 2021",Swettenham,SJ8067,SJ8067,30
"04 Jun 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,20
"14 Jun 2021","Wybunbury Moss",SJ6950,SJ6950,1
"22 Apr 2021","Wybunbury Moss",SJ6950,SJ6950,1
"06 May 2020",Wybunbury,SJ6950,SJ6950,77
"01 Jun 2020",Wybunbury,SJ6950,SJ6950,3
"06 May 2020",Wybunbury,SJ7050,SJ7050,41
"06 May 2020",Wybunbury,SJ7049,SJ7049,10
"21 May 2020",Styperson,SJ9379,SJ9379,10
"14 May 2020","Peckmill Bottoms",SJ8176,SJ8176,33
"09 Jun 2020",Swettenham,SJ8067,SJ8067,30
"15 May 2019","Wybunbury Moss",SJ6950,SJ6950,11
"24 May 2020",Timbersbrook,SJ8863,SJ8863,70
"24 May 2020",Swettenham,SJ8067,SJ8067,50
"23 May 2020",Brownlow,SJ8361,SJ8361,4
"22 May 2020",Timbersbrook,SJ8863,SJ8863,20
"21 May 2020",Timbersbrook,SJ8863,SJ8863,2
"19 May 2020",Timbersbrook,SJ8863,SJ8863,15
"19 May 2020",Dane-in-Shaw,SJ8762,SJ8762,10
"17 May 2020",Timbersbrook,SJ8863,SJ8863,40
"28 May 2020","Etherow Country Park",SJ9791,SJ9791,1
1850,Warrington,SJ6086,SJ6086,1
"30 May 2019","Dibbinsdale Nature Reserve",SJ3382,SJ3382,1000
"29 May 2019",Timbersbrook,SJ8863,SJ8863,100
"27 May 2019","Swettenham Meadows",SJ8067,SJ8067,10
"06 Jun 2019","Gigg Brook, Compstall",SJ9691,SJ9691,4
"17 May 2019","Middlewood Way, Higher Poynton",SJ9484,SJ9484,4
"10 May 2019","West Parkgate",SJ9481,SJ9481,12
"15 May 2019",Macclesfield,SJ9474,SJ9474,330
"15 May 2019",Macclesfield,SJ9473,SJ9473,193
