Date,Site,OS Grid Ref,Stage,Quantity
"17 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Jul 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 Jul 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"19 Jul 2016","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"30 Jul 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"29 Jul 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Jul 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2016","Wybunbury Moss",SJ6950,SJ6950,1
"30 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"20 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,3
"17 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"10 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jul 2016","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"21 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"17 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"05 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"12 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,16
1983,"Neumann's Flashes",SJ6675,SJ6675,1
"19 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Jul 1991",Hatchmere,SJ5572,SJ5572,1
1988,"Woolston Eyes",SJ6488,SJ6488,1
1954,Willaston,SJ3276,SJ3276,0
1951,"Delamere Forest",SJ5570,SJ5570,1
1949,Thurstaston,SJ2485,SJ2485,0
1949,"Storeton Woods",SJ3185,SJ3185,0
1948,Raby,SJ3380,SJ3380,0
"12 Apr 1945","Benty Hey",SJ3478,SJ3478,3
2015,"Broadbottom Road, Mottram",SJ993953,SJ993953,1
2001,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1962,"Delamere Forest",SJ5571,SJ5571,1
1961,"Delamere Forest",SJ5571,SJ5571,1
"16 Jul 2011","Weaver Park",SJ656669,SJ656669,2
"23 Jul 2010","Nunsmere Hall",SJ591688,SJ591688,7
"30 May 1953","Delamere Forest",SJ5570,SJ5570,0
"23 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"20 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"31 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
