Date,Site,OS Grid Ref,Stage,Quantity
"16 Jun 2021",Wybunbury,SJ6950,SJ6950,20
"13 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"02 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"06 Jul 2020",Wybunbury,SJ7050,SJ7050,1
"30 Jun 2020",Wybunbury,SJ7050,SJ7050,20
"01 Jun 2020",Wybunbury,SJ7050,SJ7050,30
"01 Jun 2020",Wybunbury,SJ6950,SJ6950,2
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2020",Swettenham,SJ7867,SJ7867,2
"31 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"06 Jun 2019","Gigg Brook, Compstall",SJ9691,SJ9691,30
"08 Jul 2019","Dane Valley, Danebridge",SJ9664,SJ9664,1
"08 Jul 2019","Dane Valley VC58",SJ9563,SJ9563,14
"28 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"18 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jun 2019",Adlington,SJ9080,SJ9080,1
"18 Jun 2019","Alderley Edge",SJ8479,SJ8479,4
"22 Jun 2019",Wybunbury,SJ7050,SJ7050,7
"03 Jun 2019",Wybunbury,SJ7050,SJ7050,20
"24 May 2019","Burton Mere Wetlands RSPB",SJ314735,SJ314735,1
"22 Jun 2019","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"14 Jun 2018",Wybunbury,SJ6950,SJ6950,36
"23 Jun 2018","Wistaston Green",SJ6854,SJ6854,20
"17 Jun 1992","Todd Brook Valley",SJ9975,SJ9975,1
"17 Jun 1992",Rainow,SJ9875,SJ9875,1
"29 Jun 1990",Compstall,SJ9691,SJ9691,5
"17 Jun 1989","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"14 Jun 1990","Redbrow Wood, Compstall",SJ9590,SJ9590,3
"10 Jun 1990","Middlecale Wood, Lyme Handley",SJ9584,SJ9584,1
"19 Jun 1993","Macclesfield Forest",SJ9570,SJ9570,1
"02 Jul 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"04 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,10
"01 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"29 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"22 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"13 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"07 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"03 Jul 1988","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"24 May 1993","Dean Valley, Bollington",SJ9477,SJ9477,1
"03 Jul 1991","Styperson Quarry",SJ9379,SJ9379,2
"31 May 1990",Offerton,SJ9289,SJ9289,1
"01 Jul 1995","Little Budworth Common",SJ5865,SJ5865,0
"26 Jun 1996",Newton,SJ5159,SJ5159,0
"21 Jun 1996","Hockenhull Platts",SJ4765,SJ4765,0
"26 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2011","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"04 Jun 2001","The Sandhills, Alderley Edge",SJ8577,SJ8577,0
"12 Jun 2001","The Sandhills, Alderley Edge",SJ8577,SJ8577,0
"12 Jun 2000","Over Alderley",SJ8675,SJ8675,1
"28 Jun 2003","Alderley Edge",SJ8577,SJ8577,19
