Date,Site,OS Grid Ref,Stage,Quantity
1917,Delamere,SJ5570,SJ5570,1
"06 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"22 Jul 2018","St James Drive, Wilmslow",SJ842809,SJ842809,1
"24 Jun 2000","Bickerton Hill",SJ5053,SJ5053,1
"02 Aug 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"21 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
1904,Delamere,SJ5570,SJ5570,1
1922,"Goyt Valley",SK0172,SK0172,1
"20 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
1883,"Brushes Valley",SJ9999,SJ9999,0
"17 May 1953","Delamere Forest",SJ5570,SJ5570,0
"18 Aug 1962",Flaxmere,SJ5572,SJ5572,1
"22 Jul 1908","Delamere Forest",SJ5571,SJ5571,1
"14 Jul 1906","Delamere Forest",SJ5571,SJ5571,1
"06 Sep 1947","Delamere Forest",SJ5570,SJ5570,1
"20 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2015","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"31 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 1945","Storeton Woods",SJ3185,SJ3185,1
"30 Jul 1947","Storeton Woods",SJ3185,SJ3185,1
"29 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,3
"26 Jul 1981","Pettypool Wood (South)",SJ6169,SJ6169,1
"06 Aug 1980","Pettypool Wood (South)",SJ6169,SJ6169,1
"28 Aug 1982","Little Budworth Common",SJ588655,SJ588655,1
"05 Jul 1982","Little Budworth Common",SJ588655,SJ588655,1
"27 Jul 1982","Little Budworth Common",SJ588655,SJ588655,3
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,0
"26 Aug 1990","Bickerton Hill",SJ5052,SJ5052,1
1953,Wilmslow,SJ8381,SJ8381,0
1907,Delamere,SJ5570,SJ5570,0
1854,Cheshire,Unknown,Unknown,0
1955,"Bollin Valley",SJ8083,SJ8083,0
1962,Delamere,SJ5570,SJ5570,0
"30 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
1959,Caldy,SJ2285,SJ2285,1
1914,"Rostherne Mere",SJ7484,SJ7484,0
1911,"Rostherne Mere",SJ7484,SJ7484,0
1989,"Danes Moss",SJ9070,SJ9070,1
"07 Aug 1944","Storeton Woods",SJ3185,SJ3185,1
"30 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"17 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"05 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"22 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"01 Aug 1951",Bebington,SJ3285,SJ3285,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
1864,SJ37,SJ37,SJ37,0
"01 Jun 2013","Larkton Hill",SJ4953,SJ4953,1
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,1
1993,"Chester Road, Poynton",SJ915837,SJ915837,1
1993,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"15 Jul 1990","Great Wood, Broadbottom",SJ9893,SJ9893,1
"21 Jul 1989","Harrop Brook",SJ9578,SJ9578,10
"11 Aug 1988","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,1
"24 Jul 1988","Middlewood Way",SJ9482,SJ9482,1
"20 Jul 1988","Middlewood Way, Adlington",SJ9380,SJ9380,1
"08 Aug 1981","Whitegate Way, Winsford",SJ615679,SJ615679,2
"27 Jul 1994","Platt Wood, Lyme Handley",SJ9583,SJ9583,2
"02 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"18 Aug 1995","Danes Moss",SJ9070,SJ9070,1
"31 Jul 1999","Cranberry Moss, Eaton",SJ8664,SJ8664,0
"15 Aug 1999","Lindow Common",SJ8381,SJ8381,0
"10 Jul 1997","Saltersley Moss",SJ8280,SJ8280,1
"31 Jul 1995","Plumley Nature Reserve",SJ708751,SJ708751,0
"14 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
