Date,Site,OS Grid Ref,Stage,Quantity
"18 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"16 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"21 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"17 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,3
"14 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"06 Sep 2021",Kingsley,SJ550744,SJ550744,1
"23 Jul 2021",Kingsley,SJ550744,SJ550744,2
"21 Jul 2021",Kingsley,SJ550744,SJ550744,1
"14 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"24 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"23 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"16 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"13 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2021","Barnsfold Road, Hawk Green",SJ957872,SJ957872,10
"09 Jul 2021","Brookledge Lane, Adlington",SJ918803,SJ918803,5
"03 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2021","Benty Heath Lane, Willaston",SJ341787,SJ341787,1
"16 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Jun 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"16 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"24 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"23 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"22 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jun 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"19 Jul 2021","Chester Zoo Nature Reserve",SJ406707,SJ406707,1
"04 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"29 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,3
"21 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2021","Church Way, Wybunbury",SJ694497,SJ694497,4
"21 Jul 2021","Church Walks Christleton",SJ441657,SJ441657,1
"15 Jul 2021","Church Walks Christleton",SJ441657,SJ441657,1
"13 Jun 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"03 Mar 2021","Riverside Park, Macclesfield",SJ9174,SJ9174,1
"14 Jun 2021",Wybunbury,SJ7050,SJ7050,1
"23 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"09 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"07 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"30 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,4
"06 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,2
"30 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,2
"24 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,3
"09 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"25 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"13 Jul 2020",Wistaston,SJ692539,SJ692539,1
"24 Jun 2020","Park Close, Tarvin",SJ488669,SJ488669,1
"16 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"06 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"19 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"19 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"17 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"31 Jul 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"31 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"25 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
