Date,Site,OS Grid Ref,Stage,Quantity
"16 Jun 2021",Wharton,SJ6567,SJ6567,1
"16 Jul 2021",Leasowe,SJ2691,SJ2691,1
"30 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"24 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"07 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"30 Jun 2021","Tern Way, Moreton",SJ249903,SJ249903,2
"25 Aug 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"30 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"09 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"03 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"30 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"26 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jul 2021","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"16 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"30 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"14 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"07 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"27 Jun 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"19 Jul 2021","Upton, Chester",SJ414690,SJ414690,1
"28 Jun 2021","Upton, Chester",SJ414691,SJ414691,1
"16 Jul 2021",Poynton,SJ9183,SJ9183,1
"30 Aug 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"08 Jul 2004","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"02 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"31 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"20 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"10 Jun 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"04 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"17 Jul 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"15 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"03 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"08 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"29 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Sep 2021","The Summit, Wallasey",SJ311920,SJ311920,2
"23 Aug 2021","The Summit, Wallasey",SJ311920,SJ311920,1
"26 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"18 Jun 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"04 Jun 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"03 Jun 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"18 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"04 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"22 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"19 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"17 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"14 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"10 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,6
"29 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"27 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"07 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Sep 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"16 Jul 2021","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"09 Jul 2021","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"08 Sep 2021",Kingsley,SJ550744,SJ550744,1
"01 Sep 2021",Kingsley,SJ550744,SJ550744,1
"30 Aug 2021",Kingsley,SJ550744,SJ550744,1
"26 Jul 2021",Kingsley,SJ550744,SJ550744,1
"21 Jul 2021",Kingsley,SJ550744,SJ550744,1
"18 Jul 2021",Kingsley,SJ550744,SJ550744,1
"16 Jun 2021",Kingsley,SJ550744,SJ550744,1
"20 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2021","Brookledge Lane, Adlington",SJ918803,SJ918803,1
"16 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"13 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"02 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"23 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Sep 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"15 Jul 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"23 Jul 2021","Moss Lane, Mobberley",SJ807796,SJ807796,1
"18 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,2
"20 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"26 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"13 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"19 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"09 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"18 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"21 Aug 2021","Hartington St, Chester",SJ411651,SJ411651,1
"15 Jun 2021","Hartington St, Chester",SJ411651,SJ411651,1
"22 May 2020","Aston Lane, Aston",SJ558783,SJ558783,1
"26 Jul 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 Jul 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"18 Jul 2020","Cogshall Lane, Comberbach",SJ644773,SJ644773,1
"06 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"06 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"17 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jul 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"02 Jun 2020","Norton Priory, Runcorn",SJ548835,SJ548835,1
"14 Sep 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"15 Aug 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,2
"16 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2020","Gee Cross",SJ952934,SJ952934,1
"26 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"19 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"29 Jun 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"12 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"29 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"03 Sep 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"29 Aug 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"12 Aug 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"28 Jun 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"07 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"06 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"05 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"04 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"13 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"21 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"04 Jul 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"01 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,2
"27 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"26 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"12 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"13 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2021","Peckforton Hill",SJ527569,SJ527569,1
"08 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Aug 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
1917,Alvanley,SJ4974,SJ4974,1
"09 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"02 Sep 2021","Circular Drive, Greasby",SJ259873,SJ259873,1
"09 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"08 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"05 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"22 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"06 Sep 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2020","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"25 Jun 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"14 Jun 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"17 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jul 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 May 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"14 Aug 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"13 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"14 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"09 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"06 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"02 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"30 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"20 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"23 Jun 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"05 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"03 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"21 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"13 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"01 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Aug 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"22 Jun 2020","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"22 Jul 2020",Kingsley,SJ550744,SJ550744,1
"07 Aug 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"11 Aug 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"12 Jul 2020","Naseby Road, Congleton",SJ844634,SJ844634,1
"01 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"15 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"08 Jul 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"16 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 May 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"10 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"04 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"26 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Jun 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"14 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"25 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jul 2019","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"09 Jun 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2017",Burleydam,SJ617429,SJ617429,1
"26 Jun 1940",Northenden,SJ8389,SJ8389,1
"30 Aug 2017","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"16 Jun 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Aug 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Aug 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"10 Jul 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Jul 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 May 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Jun 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Jun 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jun 2016",Chorlton,SJ7251,SJ7251,1
"19 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"21 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Sep 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jun 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"26 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"15 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Jul 2016","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"27 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
