Date,Site,OS Grid Ref,Stage,Quantity
"30 Jun 2021",Sale,SJ7891,SJ7891,1
"29 Jun 2021",Malpas,SJ4847,SJ4847,1
"29 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"29 Jun 2021",Bradley,SJ5146,SJ5146,1
"09 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"05 Jul 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"22 Jun 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"09 Jul 2021",Cheshire,Unknown,Unknown,1
"04 Jul 2021",Audlem,SJ6543,SJ6543,1
"28 Apr 2020","Buckingham Avenue, Vicars Cross",SJ426668,SJ426668,1
"23 Jun 2020","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"19 Jun 2020","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"14 Jun 2020","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"13 Jun 2020",Wrenbury,SJ6046,SJ6046,2
"25 Jun 2020","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"30 Jun 2019","Tencherfield, Nantwich",SJ663518,SJ663518,1
"22 Apr 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"15 Jun 2019","Burton Mere Wetlands",SJ3074,SJ3074,1
"27 Jun 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"25 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"28 Jun 2018",Runcorn,SJ503822,SJ503822,1
"02 May 2016","Wirral Way, West Kirby",SJ2186,SJ2186,1
"02 Jul 2015","Walk Mill, Waverton",SJ4864,SJ4864,1
"20 Jun 1992","Wirral Way, Caldy",SJ2185,SJ2185,20
"29 Jun 2003","Wirral Way, West Kirby",SJ2186,SJ2186,5
"22 Jun 2005","Wirral Way, Caldy",SJ2185,SJ2185,1
1989,"Wirral Way, Caldy",SJ2285,SJ2285,68
"06 Jun 1992","Wirral Way, Caldy",SJ2285,SJ2285,1
"24 Apr 2010","Wirral Way, West Kirby",SJ2186,SJ2186,0
"24 Apr 2010","Wirral Way, Caldy",SJ2185,SJ2185,0
"20 Jun 1992","Wirral Way, Caldy",SJ2285,SJ2285,14
1992,"Wirral Way, Caldy",SJ2285,SJ2285,0
1961,"Wirral Way, Caldy",SJ2285,SJ2285,0
1988,"Wirral Way, Caldy",SJ2285,SJ2285,1
"09 Jan 1995","Wirral Way, Caldy",SJ2285,SJ2285,2
"02 Jul 2022","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,2
"14 Apr 2022","Ness Gardens",SJ3075,SJ3075,11
"04 Jul 2022","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"11 Jul 2022","Arden House, Duckington",SJ490522,SJ490522,1
"23 Jun 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"19 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"19 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jun 2022","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"08 Jul 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"11 Jun 2022",Kelsall,SJ5368,SJ5368,1
"18 Jun 2022",Burton,SJ3174,SJ3174,1
"11 Jun 2022","West Kirby",SJ2186,SJ2186,1
"29 Jun 2022",Wallasey,SJ3193,SJ3193,1
"05 May 2022","King's Chair, Delamere",SJ5368,SJ5368,1
