Date,Site,OS Grid Ref,Stage,Quantity
"20 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"07 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"18 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,1
"11 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,1
"28 May 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"11 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"09 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8675,SJ8675,1
"21 Feb 2021","Ince Park",SJ4576,SJ4576,3
"10 Feb 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"18 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"19 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"01 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"10 Sep 2020","Brook Lane, Coxbank",SJ656417,SJ656417,1
"17 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Jul 2016","Illidge Green",SJ7963,SJ7963,1
"04 Jul 2016","Illidge Green",SJ7862,SJ7862,1
1950,Wilmslow,SJ8280,SJ8280,0
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"10 May 1980","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"24 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Aug 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"28 Aug 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Aug 2015",Crowden,SK072993,SK072993,2
"09 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2015","Middlewood Way, Bollington",SJ9276,SJ9276,1
"30 Jul 2015","Bosley Reservoir",SJ9266,SJ9266,1
"11 Aug 2015","Bosley Reservoir",SJ9265,SJ9265,1
"30 Jul 2015","Bosley Reservoir",SJ9265,SJ9265,1
"07 Sep 2015","Bosley Reservoir",SJ9265,SJ9265,1
"07 Aug 2015","Stockin Moss",SJ8074,SJ8074,2
