Date,Site,OS Grid Ref,Stage,Quantity
"12 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"30 Jul 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 2017","Broomhall, Nantwich",SJ628472,SJ628472,2
"25 Jul 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jun 2017","Broomhall, Nantwich",SJ628472,SJ628472,2
"27 Jun 2017","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 Jul 2017",Runcorn,SJ503822,SJ503822,1
"16 Jul 2017","Wybunbury Moss",SJ6950,SJ6950,1
"04 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2017","Burton Mere Wetlands RSPB",SJ314735,SJ314735,1
"13 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
1922,"Goyt Valley",SK0172,SK0172,1
1891,"Delamere Forest",SJ5570,SJ5570,1
"30 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"21 Jul 2021",Noctorum,SJ2987,SJ2987,1
"22 Jul 2021",Wistaston,SJ692539,SJ692539,1
"30 Jul 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jul 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Aug 2021","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"23 Jul 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"31 Jul 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"20 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"20 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jul 2021","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,3
"10 Jul 2021","Norton Priory, Runcorn",SJ548835,SJ548835,2
