Date,Site,OS Grid Ref,Stage,Quantity
"30 Mar 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"24 May 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 May 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"30 Mar 2021","Woodlands Drive, Chester",SJ415676,SJ415676,2
"29 Mar 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"21 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"09 Aug 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"30 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"07 Oct 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"19 Mar 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"01 Jun 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"24 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"10 Apr 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Jun 1949",Delamere,SJ5572,SJ5572,1
"28 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
1950,"Hoylake Langfields",SJ2288,SJ2288,1
"21 Apr 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1950,Delamere,SJ5570,SJ5570,3
"19 Mar 2021",Wistaston,SJ692539,SJ692539,1
"19 Feb 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
1956,Delamere,SJ5570,SJ5570,1
1940,"Storeton Woods",SJ3185,SJ3185,0
1920,"Abbots Moss",SJ5968,SJ5968,0
"30 Jul 2001",Eccleston,SJ3962,SJ3962,1
"06 Mar 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Feb 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Apr 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Feb 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Mar 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Mar 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Mar 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Mar 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
1978,"Celtic Road, Meols",SJ233900,SJ233900,1
"27 Apr 1991",Leasowe,SJ2591,SJ2591,2
"26 Aug 1990","Bickerton Hill",SJ5052,SJ5052,1
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,2
1949,Delamere,SJ5570,SJ5570,1
1887,"New Brighton",SJ3093,SJ3093,0
1854,Wallasey,SJ2892,SJ2892,0
1887,Wirral,SJ28,SJ28,0
1954,"Hoylake Langfields",SJ2288,SJ2288,0
"19 Jun 1998","Wallasey Dunes",SJ2792,SJ2792,0
"02 Jun 1997",Meols,SJ2390,SJ2390,0
"19 Jun 1998",Meols,SJ2390,SJ2390,0
"13 Apr 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Mar 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 Aug 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"21 Aug 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"20 Mar 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Apr 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"08 Apr 2010",Elton,SJ4575,SJ4575,1
"17 Jun 2000","Navigation Cop, Chester",SJ3966,SJ3966,0
"05 Jun 2001","Navigation Cop, Chester",SJ3865,SJ3865,0
"14 Apr 2006","Hilbre Island",SJ1888,SJ1888,1
"16 Apr 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Apr 2022","Lower Swineshaw Scout Hut, Stalybridge",SK002991,SK002991,1
"27 Mar 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"10 Mar 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"09 Mar 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"16 Mar 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Apr 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"10 Mar 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"09 Mar 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"24 Mar 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2022","Graham Road, Blacon",SJ385675,SJ385675,1
