Date,Site,OS Grid Ref,Stage,Quantity
1857,Bowdon,SJ7686,SJ7686,1
"30 Jul 1952","Delamere Forest",SJ5471,SJ5471,1
"04 Aug 1953","Cotterill Clough",SJ8083,SJ8083,1
1905,"Delamere Forest",SJ5371,SJ5371,1
"22 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 1917",Delamere,SJ5570,SJ5570,4
"07 May 1950",Wilmslow,SJ8381,SJ8381,1
"19 Jul 1947",Delamere,SJ5570,SJ5570,4
"24 Jun 1947",Gatley,SJ8487,SJ8487,3
1920,"Abbots Moss",SJ5968,SJ5968,0
"18 Aug 1962",Flaxmere,SJ5572,SJ5572,1
"08 Jul 1944",Storeton,SJ2984,SJ2984,1
"03 Jun 1950","Delamere Forest",SJ5570,SJ5570,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
1864,SJ38,SJ38,SJ38,0
"18 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1979,"Fairfax Drive, Wilmslow",SJ838798,SJ838798,1
"28 Jul 1990","Dudley Road, Sale",SJ791926,SJ791926,1
"27 Jul 1985","Delamere Forest",SJ5471,SJ5471,3
"02 Sep 1915",Delamere,SJ5570,SJ5570,1
1854,Cheshire,Unknown,Unknown,0
1955,"Bollin Valley",SJ8083,SJ8083,0
"20 Jun 1948","Marbury Country Park",SJ6576,SJ6576,1
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
1962,"Rostherne Mere",SJ7483,SJ7483,0
1910,"Rostherne Mere",SJ7484,SJ7484,0
"25 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
