Date,Site,OS Grid Ref,Stage,Quantity
"01 Nov 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"10 Aug 2020",Bridgemont,SK0182,SK0182,0
"14 Sep 2020","Leech Wood",SJ9968,SJ9968,0
"17 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"15 Sep 2020",Lamaload,SJ9775,SJ9775,0
"06 Nov 2020",Rainow,SJ9576,SJ9576,0
"06 Nov 2020","Dean Valley, Rainow",SJ9575,SJ9575,0
"06 Nov 2020",Rainow,SJ9476,SJ9476,0
"13 Sep 2020",Langley,SJ9471,SJ9471,0
"15 Dec 2020",Woodley,SJ9391,SJ9391,0
"26 Sep 2020","Anson Pit, Higher Poynton",SJ9383,SJ9383,0
"06 Nov 2020",Styperson,SJ9379,SJ9379,0
"04 Sep 2020","Mottram St Andrew",SJ8980,SJ8980,0
"04 Sep 2020","Mottram St Andrew",SJ8979,SJ8979,0
"11 Oct 2020","Bosley Cloud",SJ8963,SJ8963,0
"10 Nov 2020","Over Alderley",SJ8676,SJ8676,0
"21 Sep 2020",Henbury,SJ8573,SJ8573,0
1949,"Davenport Green",SJ8086,SJ8086,1
2018,"Common Lane, Waverton",SJ455639,SJ455639,1
"22 Aug 2018","Neumann's Flashes",SJ6675,SJ6675,1
"15 Jun 2018","Delamere Forest",SJ5471,SJ5471,1
"30 Oct 2018","Ince Park",SJ4576,SJ4576,6
"27 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,20
"23 Jun 2018",Thornton-le-Moors,SJ4474,SJ4474,3
"29 Sep 2018",Weaverham,SJ6173,SJ6173,0
"25 Sep 2018",Daresbury,SJ5982,SJ5982,0
"25 Sep 2018",Daresbury,SJ5882,SJ5882,0
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"19 Oct 2018",Wirswall,SJ5544,SJ5544,0
"19 Oct 2018",Wirswall,SJ5444,SJ5444,0
"05 Nov 2018",Beeston,SJ5358,SJ5358,0
"31 Oct 2018","Gallantry Bank",SJ5153,SJ5153,0
"31 Oct 2018",Bickerton,SJ5053,SJ5053,0
"15 Oct 2018",Agden,SJ5043,SJ5043,0
"28 Oct 2018",Helsby,SJ4976,SJ4976,0
"29 Oct 2018",Bolesworth,SJ4956,SJ4956,0
"19 Sep 2017","Mottram St Andrew",SJ8778,SJ8778,0
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,0
"15 Aug 2017",Congleton,SJ8663,SJ8663,2
"02 Sep 2017","Mount Pleasant",SJ8556,SJ8556,0
"02 Sep 2017","Mount Pleasant",SJ8456,SJ8456,0
"15 Oct 2017",Blakenhall,SJ7247,SJ7247,0
"17 Sep 2017",Hankelow,SJ6745,SJ6745,0
"17 Sep 2017","Bunsley Bank",SJ6744,SJ6744,0
"17 Sep 2017","Little Heath, Audlem",SJ6644,SJ6644,1
"29 Oct 2017",Nantwich,SJ6451,SJ6451,0
"24 Sep 2017",Faddiley,SJ5952,SJ5952,0
"24 Sep 2017","Larden Green",SJ5851,SJ5851,0
1951,Caldy,SJ2284,SJ2284,1
1950,"Delamere Forest",SJ5570,SJ5570,1
1953,"Lyme Park",SJ9684,SJ9684,3
1947,Gatley,SJ8487,SJ8487,1
1995,"Castlegate, Prestbury",SJ893769,SJ893769,1
"18 Jun 2016","West Kirby",SJ2186,SJ2186,1
"04 Sep 2016",Thornton-le-Moors,SJ4474,SJ4474,20
"11 Sep 2016",Ollerton,SJ7875,SJ7875,0
"15 Oct 2016","Lower Moss Wood",SJ7874,SJ7874,0
"23 Oct 2016","Spring Wood, Knutsford",SJ7778,SJ7778,0
"12 Oct 2016","Warrington Common",SJ7469,SJ7469,0
"17 Oct 2016","High Legh",SJ7083,SJ7083,0
"30 Aug 2016","Heskey Wood, Henbury",SJ8670,SJ8670,0
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"09 Oct 2016",Buerton,SJ6843,SJ6843,0
"18 Sep 2016",Acton,SJ6353,SJ6353,0
"18 Sep 2016",Acton,SJ6352,SJ6352,0
"18 Sep 2016",Acton,SJ6252,SJ6252,0
"11 Sep 2016",Beeston,SJ5559,SJ5559,0
"11 Sep 2016",Burwardsley,SJ5156,SJ5156,0
"10 Sep 2016",Waverton,SJ4663,SJ4663,0
"11 Aug 1999","Newton Gorse Woodland, Daresbury",SJ581812,SJ581812,0
"02 Nov 2016","Bostock Green",SJ6769,SJ6769,0
"25 Oct 2016",Stapeley,SJ6749,SJ6749,0
"28 Sep 2018",Woodhead,SK1199,SK1199,1
"04 Oct 2018","Tegg's Nose",SJ9472,SJ9472,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9471,SJ9471,3
"22 Aug 2018","Prince's Wood, Poynton",SJ9384,SJ9384,1
"31 Oct 2018","Mottram St Andrew",SJ8878,SJ8878,3
"10 Oct 2018","Over Alderley",SJ8676,SJ8676,1
"25 Jun 2018","Mow Cop",SJ8658,SJ8658,1
"27 Sep 2018","Mow Cop",SJ8658,SJ8658,1
"10 Oct 2018","Alderley Edge",SJ8577,SJ8577,1
"10 Oct 2018","Alderley Edge",SJ8576,SJ8576,1
"05 Nov 2018","Sossmoss Wood",SJ8276,SJ8276,1
"02 Nov 2018",Mossend,SJ8062,SJ8062,1
"01 Oct 2018",Merelake,SJ8053,SJ8053,5
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6961,SJ6961,1
"07 Oct 2018",Marston,SJ6774,SJ6774,1
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,1
"08 Jul 2018",Wrenbury,SJ5848,SJ5848,1
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"15 Oct 2018","Edge Green",SJ4850,SJ4850,0
"28 Oct 2018",Tattenhall,SJ4758,SJ4758,0
"29 Oct 2018","Milton Green",SJ4658,SJ4658,0
"30 Oct 2018",Handley,SJ4657,SJ4657,0
"31 Oct 2018","Milton Green",SJ4558,SJ4558,0
"29 Oct 2018",Coddington,SJ4456,SJ4456,0
"09 Nov 2018","Ellesmere Port
",SJ4175,SJ4175,0
"17 Oct 2018",Seacombe,SJ3291,SJ3291,0
"18 Oct 2018","New Brighton",SJ3094,SJ3094,0
"17 Oct 2018","West Kirby",SJ2185,SJ2185,0
"09 Oct 2017","Abney Hall, Cheadle",SJ8589,SJ8589,1
"09 Oct 2017","Abney Hall",SJ8689,SJ8689,2
"23 Jul 2018","Etherow Country Park",SJ9791,SJ9791,1
"30 Oct 2017","Delamere Forest",SJ5372,SJ5372,8
"20 Aug 2017","Common Lane, Waverton",SJ455639,SJ455639,5
"28 Jun 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Sep 2017",Backford,SJ3973,SJ3973,0
"22 Oct 2017","Cheadle Hulme",SJ8786,SJ8786,0
"22 Oct 2017","Cheadle Hulme",SJ8785,SJ8785,0
"22 Oct 2017","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"01 Nov 2017","Cheadle Royal",SJ8586,SJ8586,0
"08 Oct 2017","Rose Vale Park, Heald Green",SJ8486,SJ8486,0
"24 Sep 2017","Alderley Edge",SJ8477,SJ8477,0
"23 Oct 2017","Lindow Common",SJ8381,SJ8381,0
"24 Sep 2017","Nether Alderley",SJ8376,SJ8376,0
"10 Oct 2017",Heyhead,SJ8285,SJ8285,0
"15 Oct 2017","Sossmoss Wood",SJ8276,SJ8276,0
"09 Oct 2017","Lower Peover",SJ7474,SJ7474,0
"08 Nov 2017","Moore Nature Reserve",SJ5885,SJ5885,1
"01 Nov 2017",Handbridge,SJ4164,SJ4164,2
