Date,Site,OS Grid Ref,Stage,Quantity
"25 Jun 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"26 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"30 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"18 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"13 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"16 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"23 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"23 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"11 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"30 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"02 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"26 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"18 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"09 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"09 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
1920,Alvanley,SJ4974,SJ4974,1
"18 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"10 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"08 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"21 Jun 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,9
"14 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"24 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"12 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"02 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"01 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"30 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"28 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"27 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"16 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"24 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"01 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"27 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"24 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2019","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"21 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"28 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"22 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"17 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"08 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"05 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"29 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"22 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"18 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
1904,Delamere,SJ5570,SJ5570,1
"30 May 2019","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"15 Jun 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,2
"11 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jun 2018","Arden House, Duckington",SJ490522,SJ490522,1
"02 Jun 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,7
"22 Jun 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jun 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"08 Jun 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,11
"19 Jun 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,2
"23 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"29 May 2017","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"25 May 2017","Arden House, Duckington",SJ490522,SJ490522,1
"20 Jun 2017","Little Budworth Common",SJ5866,SJ5866,4
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,32
"26 May 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
