Date,Site,OS Grid Ref,Stage,Quantity
1915,Delamere,SJ5570,SJ5570,1
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,1
1904,Delamere,SJ5570,SJ5570,1
"03 Jul 1904",Delamere,SJ5570,SJ5570,1
"19 Jul 1947",Delamere,SJ5570,SJ5570,3
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"08 Jul 1989","Danes Moss",SJ9070,SJ9070,2
"04 Jul 1983","Little Budworth Common",SJ588655,SJ588655,0
"17 Jul 1987","Hogshead Wood, Oakmere",SJ5869,SJ5869,1
"06 Jul 1984","Bulkeley Hill",SJ528557,SJ528557,0
1976,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
"07 Jun 1976","Helsby Hill",SJ4975,SJ4975,1
1950,Wilmslow,SJ8381,SJ8381,0
1947,"Alderley Edge",SJ8577,SJ8577,0
1950,"Rudheath Woods",SJ7470,SJ7470,0
"28 Jul 1948","Frandley House, Frandley",SJ640788,SJ640788,1
1952,"Newchurch Common",SJ6068,SJ6068,0
1912,"Delamere Forest",SJ5570,SJ5570,8
"17 Jul 1947",Delamere,SJ5570,SJ5570,3
"07 Jul 2000","Danes Moss, Macclesfield",SJ904704,SJ904704,1
