Date,Site,OS Grid Ref,Stage,Quantity
"25 Aug 2001","Red Rocks, Hoylake",SJ2087,SJ2087,3
"27 Aug 2000","Red Rocks, Hoylake",SJ2088,SJ2088,11
2001,"Red Rocks, Hoylake",SJ2087,SJ2087,12
2000,"Red Rocks, Hoylake",SJ2087,SJ2087,20
1999,"Red Rocks, Hoylake",SJ2087,SJ2087,15
1998,"Red Rocks, Hoylake",SJ2087,SJ2087,18
1997,"Red Rocks, Hoylake",SJ2087,SJ2087,45
"04 Sep 2002","Red Rocks, Hoylake",SJ2087,SJ2087,9
"04 Sep 2002","Red Rocks, Hoylake",SJ2088,SJ2088,1
"28 Aug 2002","Red Rocks, Hoylake",SJ2087,SJ2087,19
"28 Aug 2002","Red Rocks, Hoylake",SJ2088,SJ2088,2
"23 Aug 2002","Red Rocks, Hoylake",SJ2087,SJ2087,9
"16 Aug 2002","Red Rocks, Hoylake",SJ2087,SJ2087,18
"16 Aug 2002","Red Rocks, Hoylake",SJ2088,SJ2088,1
"30 Aug 2000","Red Rocks, Hoylake",SJ2088,SJ2088,11
"08 Sep 1996","Red Rocks, Hoylake",SJ2088,SJ2088,1
"06 Sep 1996","Red Rocks, Hoylake",SJ2088,SJ2088,1
1986,"Red Rocks, Hoylake",SJ2088,SJ2088,0
"22 Aug 2006","Red Rocks, Hoylake",SJ2088,SJ2088,1
"24 Aug 2017","West Kirby Sand Dunes",SJ2087,SJ2087,1
2013,"Red Rocks, Hoylake",SJ2087,SJ2087,1
2012,"Red Rocks, Hoylake",SJ2087,SJ2087,1
"23 Aug 2011","Red Rocks, Hoylake",SJ2087,SJ2087,24
"05 Sep 2009","Red Rocks, Hoylake",SJ2088,SJ2088,1
"05 Sep 2009","Red Rocks, Hoylake",SJ2087,SJ2087,1
"27 Aug 2008","Red Rocks, Hoylake",SJ2087,SJ2087,7
1999,"Red Rocks, Hoylake",SJ2087,SJ2087,1
"05 Sep 2006","Red Rocks, Hoylake",SJ2087,SJ2087,6
"22 Aug 2006","Red Rocks, Hoylake",SJ2087,SJ2087,1
2004,"Red Rocks, Hoylake",SJ2087,SJ2087,0
2003,"Red Rocks, Hoylake",SJ2087,SJ2087,0
2005,"Red Rocks, Hoylake",SJ2087,SJ2087,0
