Date,Site,OS Grid Ref,Stage,Quantity
"21 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,3
"14 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,5
"02 Aug 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"12 Jul 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"28 Jun 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"25 Jul 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,2
"20 Jul 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"06 Jul 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"30 Jun 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"22 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"08 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"04 Jul 2019","Tytherington Drive, Macclesfield",SJ918754,SJ918754,6
"30 Jun 2019","Tytherington Drive, Macclesfield",SJ918754,SJ918754,3
"23 Aug 2019","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"13 Aug 2019","Tytherington Drive, Macclesfield",SJ918754,SJ918754,2
"07 Aug 2019","Tytherington Drive, Macclesfield",SJ918754,SJ918754,3
"26 Jul 2019","Tytherington Drive, Macclesfield",SJ918754,SJ918754,3
"24 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"23 Jul 2019",Wybunbury,SJ7050,SJ7050,1
"20 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 2019",Wybunbury,SJ6950,SJ6950,1
"13 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,3
"08 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"07 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2019",Wybunbury,SJ6950,SJ6950,13
"05 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"04 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2019","Wistaston Green",SJ6854,SJ6854,1
"02 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2019",Wybunbury,SJ6950,SJ6950,9
"28 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,3
"27 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,3
"22 Jul 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,35
"12 Jul 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,22
"28 Jun 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"24 Jun 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"19 Jun 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"20 Jul 2019","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"24 Jul 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"12 Jul 2019","Hightree Drive, Henbury",SJ880738,SJ880738,6
"06 Jul 2019","Hightree Drive, Henbury",SJ880738,SJ880738,6
"28 Jun 2019","Hightree Drive, Henbury",SJ880738,SJ880738,9
"24 Jun 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"14 Jul 2019","Gee Cross",SJ952934,SJ952934,1
"07 Aug 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"26 Jun 2019","Church Way, Wybunbury",SJ694497,SJ694497,2
"12 Jul 2019","Church Way, Wybunbury",SJ694497,SJ694497,1
"04 Jul 2019","Hyde Grove, Sale",SJ786916,SJ786916,2
"26 Jul 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"24 Jul 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"07 Jul 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"29 Jun 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"25 Jun 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"01 Aug 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"25 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"22 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"21 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"18 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"17 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,5
"15 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"15 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"14 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"14 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,5
"14 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2018","Kent Close, Bromborough",SJ339815,SJ339815,2
"06 Jul 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,34
"30 Jun 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,66
"22 Jun 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,7
"17 Jun 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"17 Jun 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"04 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"05 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"03 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"02 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,8
"01 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"29 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,4
"24 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,8
"23 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,8
"07 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,4
"05 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"03 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,10
"22 Jun 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"05 Jul 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,21
"02 Jul 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,27
"28 Jun 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,10
"05 Jun 2018","Malpas Road, Runcorn",SJ519811,SJ519811,1
"13 Jun 2009",Nunsmere,SJ5968,SJ5968,1
"04 Jul 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"01 Jul 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
