Date,Site,OS Grid Ref,Stage,Quantity
"08 Jul 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
1978,"Brereton Heath",SJ7965,SJ7965,1
1888,Chester,SJ4066,SJ4066,1
"23 Jun 1958",Mouldsworth,SJ5271,SJ5271,1
"18 Jun 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 1929",Bebington,SJ3183,SJ3183,1
"18 Jun 2010","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"25 Jun 2010","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"23 Jun 2010","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"06 Jun 2010","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"10 Jul 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"19 Jun 2010","Lindow Common",SJ8381,SJ8381,1
"03 Jul 2010","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,7
"06 Jul 2010","Hartford Manor School",SJ643722,SJ643722,1
"27 Jun 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,1
"01 Jul 2008","Runcorn Hill",SJ507816,SJ507816,1
"23 Jun 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"29 Jun 2012","Circular Drive, Greasby",SJ258874,SJ258874,0
"12 Jul 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"03 Jul 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"10 Jul 2009","Circular Drive, Greasby",SJ258874,SJ258874,3
"06 Jul 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"27 Jun 2009","Circular Drive, Greasby",SJ258874,SJ258874,5
"26 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,3
"21 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"21 Jun 2009","Circular Drive, Greasby",SJ258874,SJ258874,5
"19 Jun 2009","Circular Drive, Greasby",SJ258874,SJ258874,2
"16 Jun 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"29 Jun 2009","Circular Drive, Greasby",SJ258874,SJ258874,3
"05 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"19 May 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jun 1927",Bromborough,SJ3480,SJ3480,1
"11 Jul 1931",Bromborough,SJ3480,SJ3480,1
"02 Jul 1930",Bromborough,SJ3480,SJ3480,3
"30 Jun 1930",Bromborough,SJ3480,SJ3480,3
"21 Jun 1930",Bromborough,SJ3480,SJ3480,2
"17 Jun 1929",Bromborough,SJ3480,SJ3480,1
"27 Jun 1928",Bromborough,SJ3480,SJ3480,1
"24 Jun 1927",Bromborough,SJ3480,SJ3480,1
