Date,Site,OS Grid Ref,Stage,Quantity
"17 Jun 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"07 Jul 1991","Whitegate Way, Winsford",SJ615679,SJ615679,2
"20 Jun 1983","Whitegate Way, Winsford",SJ615679,SJ615679,1
"03 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,1
1985,"Plumley Nature Reserve",SJ7075,SJ7075,0
"04 Aug 1993","Whitegate Marsh",SJ622697,SJ622697,0
"15 Jun 1981","Vale Royal Cut, Moulton",SJ6469,SJ6469,0
1978,"Celtic Road, Meols",SJ233900,SJ233900,1
"27 Jul 1948","Cotterill Clough",SJ8083,SJ8083,1
"19 Jun 2019","Etherow Country Park",SJ9791,SJ9791,1
"03 Jul 2019","Etherow Country Park",SJ9791,SJ9791,1
"18 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"05 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"12 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"08 Jun 2018","Ness Gardens",SJ304757,SJ304757,1
"13 Jun 2018",Swettenham,SJ8067,SJ8067,1
"06 Jul 2018","Vicars Cross Golf Club",SJ4567,SJ4567,5
"12 Jun 2018","Burton Mere Wetlands RSPB",SJ314735,SJ314735,1
"11 Jun 2017","Billinge Green",SJ6871,SJ6871,2
"23 Jun 2017","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"03 Jul 1945","Cotterill Clough",SJ8083,SJ8083,1
"07 Jul 1951",Gatley,SJ8487,SJ8487,1
"21 Jun 1959",Delamere,SJ5570,SJ5570,1
"18 Jul 1948","Cotterill Clough",SJ8083,SJ8083,1
"20 Jul 2013","Burton Mere Wetlands",SJ3074,SJ3074,1
"09 Jun 2016",Stoak,SJ4272,SJ4272,1
"18 Jun 2016","Milton Drive, Poynton",SJ917838,SJ917838,1
"03 Jun 2016","Mottram St Andrew",SJ8879,SJ8879,1
"21 Jun 2016",Gawsworth,SJ8868,SJ8868,2
"04 Jul 2016",Brownedge,SJ7863,SJ7863,4
"14 Jul 1991","Whitegate Marsh",SJ622697,SJ622697,0
"25 Jul 1954","Thornton Hough",SJ3281,SJ3281,1
"08 Jun 2013","Marbury Country Park",SJ6576,SJ6576,1
"04 Jun 2011","Marbury Country Park",SJ6576,SJ6576,1
"02 Jun 2011","Marbury Country Park",SJ6576,SJ6576,2
"20 Jun 2010","Marbury Country Park",SJ6576,SJ6576,1
"12 Jul 2015","Billinge Quarry, Rainow",SJ9577,SJ9577,1
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,1
"09 Jul 2011","Macclesfield Forest",SJ9671,SJ9671,1
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,1
"29 Jun 1991",Nunsmere,SJ5969,SJ5969,2
"29 Jun 1991","Shemmy Moss",SJ5968,SJ5968,1
"27 Jun 1987","Little Budworth Common",SJ588655,SJ588655,1
"02 Jul 1990",Hatchmere,SJ5572,SJ5572,0
"07 Jul 1991","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"17 Jul 1985","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"07 Jul 1991","Primrosehill Wood, Kelsall",SJ5367,SJ5367,1
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
1948,Poynton,SJ9183,SJ9183,0
1947,Macclesfield,SJ9070,SJ9070,1
1948,Wilmslow,SJ8381,SJ8381,0
1948,"Bollin Valley",SJ8083,SJ8083,1
1948,Gatley,SJ8487,SJ8487,0
"12 Jul 1948","Cotterill Clough",SJ8083,SJ8083,3
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
"25 Jun 1945","Billinge Green",SJ6871,SJ6871,1
1948,"Frandley House, Frandley",SJ640788,SJ640788,1
1854,Warrington,SJ6287,SJ6287,0
"18 Jul 1948",Delamere,SJ5570,SJ5570,1
1966,"Beeston Castle",SJ5359,SJ5359,1
1960,"Hoylake Langfields",SJ2288,SJ2288,1
1963,"Rostherne Mere",SJ7483,SJ7483,0
1987,Chadkirk,SJ9389,SJ9389,0
"10 Jul 1994",Adlington,SJ9179,SJ9179,1
"12 Jun 1999",Wilmslow,SJ8481,SJ8481,1
"02 Jun 1997","Weaver Valley, Winsford",SJ6568,SJ6568,9
"13 Aug 1998","Weston Point",SJ4981,SJ4981,1
"21 Jun 1996","Hockenhull Platts",SJ4765,SJ4765,1
"31 May 1997","Navigation Cop, Chester",SJ3966,SJ3966,2
"14 Jul 1994",Thurstaston,SJ2383,SJ2383,3
"22 Jul 1994","Red Rocks, Hoylake",SJ2086,SJ2086,3
"19 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2011","Hazel Grove",SJ9385,SJ9385,1
"24 Jun 2011","Carrington Moss",SJ7591,SJ7591,0
"07 Jul 2003",Marton,SJ8669,SJ8669,1
"29 Jun 2006","Carr Green",SJ7188,SJ7188,1
"30 Jul 2000","Danes Moss",SJ9070,SJ9070,2
"11 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2020","Mere Farm Quarry",SJ8274,SJ8274,1
"10 Jul 2020","Prestbury Sewage Farm",SJ8978,SJ8978,1
"15 Jun 2020","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"07 Jun 2021","Carrington Moss",SJ7591,SJ7591,1
"07 Jun 2020","Rostherne Mere",SJ7484,SJ7484,1
"08 Jun 2016","Cheadle Heath",SJ8789,SJ8789,1
"24 Jun 2020","Oakwood Farm, Styal",SJ841829,SJ841829,1
"05 Jun 2014","Cheadle Heath",SJ8789,SJ8789,1
"14 Jun 2020","Whirley Quarry and surrounds",SJ8874,SJ8874,2
"09 Jun 2020",Swettenham,SJ7967,SJ7967,1
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"19 Jun 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"28 May 2020","Vale Royal",SJ639701,SJ639701,1
"19 Jun 2019","Ellesmere Port
",SJ4175,SJ4175,1
1962,"Hoylake Langfields",SJ2288,SJ2288,1
"04 Jun 2012","Vale Royal Locks",SJ6470,SJ6470,1
"20 Jun 2014","Carrington Moss",SJ7391,SJ7391,1
"09 Jul 2011","Trentabank Reservoir",SJ9671,SJ9671,1
1864,SJ37,SJ37,SJ37,0
"08 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Aug 2012","Carrington Moss",SJ7591,SJ7591,2
"09 Jun 2012","Chester Zoo",SJ4170,SJ4170,1
"25 May 1992","Eastern Reedbed Area, Moore",SJ594864,SJ594864,1
"17 Jun 1990","Lapwing Lane, Moore",SJ5785,SJ5785,1
"30 Jun 1985","Priory Close, Halton",SJ540821,SJ540821,1
"21 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jun 2022","Danes Moss",SJ9071,SJ9071,2
"21 May 2022","Chester Meadows",SJ4165,SJ4165,1
