Date,Site,OS Grid Ref,Stage,Quantity
"05 Oct 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"04 Oct 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Oct 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Sep 2012",Shocklach,SJ437486,SJ437486,1
1997,"Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"06 Oct 1987","Heron Court, Parkgate",SJ282774,SJ282774,1
"09 Oct 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"11 Sep 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"19 Sep 1993","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"04 Oct 2005","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"14 Oct 2007","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"10 Oct 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"08 Oct 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"14 Sep 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"06 Oct 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Sep 1992","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1969,"Alvanley Road, Helsby",SJ489751,SJ489751,1
"29 May 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Sep 1987","Hockenhull Platts",SJ4765,SJ4765,1
1890,"Eastham Country Park",SJ3681,SJ3681,0
"01 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Sep 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,2
"12 Oct 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 Oct 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"18 Sep 2009","Claremont Farm, Bebington",SJ325826,SJ325826,2
"25 Aug 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"30 Oct 1994","Higher Poynton",SJ9484,SJ9484,1
"04 Nov 1994","Higher Poynton",SJ9484,SJ9484,1
"07 Oct 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Sep 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"09 Sep 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"04 Oct 1997","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Sep 1997","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jun 1999","The Dingle, Warrington",SJ622851,SJ622851,1
"26 Mar 1998","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"07 Sep 1996","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"11 Sep 1996","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"23 Oct 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Oct 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Oct 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Sep 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
