Date,Site,OS Grid Ref,Stage,Quantity
"20 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"09 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"16 Jun 2021",Wybunbury,SJ6950,SJ6950,5
"31 May 2021",Wybunbury,SJ7050,SJ7050,14
"31 May 2021",Wybunbury,SJ6950,SJ6950,2
"19 Jul 2021","Chester Zoo Nature Reserve",SJ406708,SJ406708,1
"30 Jun 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,4
"14 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Sep 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"09 Jun 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"01 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"03 Sep 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"10 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"03 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jun 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"20 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2021","Barnsfold Road, Hawk Green",SJ957872,SJ957872,1
"20 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,9
"08 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"16 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"13 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"05 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"14 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"13 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"11 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"25 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"20 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"05 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"04 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jun 2019",Wybunbury,SJ6950,SJ6950,1
"12 May 2019",Wybunbury,SJ6950,SJ6950,2
"07 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"04 Jun 2019","Red Rocks, Hoylake",SJ2088,SJ2088,1
"18 Aug 1962",Flaxmere,SJ5572,SJ5572,1
"28 Jul 1951","Bollin Valley",SJ8083,SJ8083,1
"02 Sep 1951",Hatchmere,SJ5572,SJ5572,1
"06 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Aug 2018","Hightree Drive, Henbury",SJ880738,SJ880738,103
"23 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,3
"15 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"08 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"08 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"09 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"28 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"26 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Aug 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"25 Aug 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"31 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,3
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"21 Jun 2021","Gowy Meadows CWT",SJ4374,SJ4374,6
"19 Jul 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,3
"24 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"06 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"01 Jul 2021","Carden Park",SJ464543,SJ464543,1
"13 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Aug 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"13 Jun 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"06 Jun 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"14 Jun 2021","Wybunbury Moss",SJ6950,SJ6950,1
"17 May 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Aug 2020","Swettenham Meadows",SJ8067,SJ8067,5
"06 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"13 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"02 Jun 2020","Dibbinsdale Nature Reserve",SJ3382,SJ3382,25
"11 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"06 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2020",Lamaload,SJ9775,SJ9775,1
"09 Aug 2020","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"30 Jun 2020",Wybunbury,SJ7050,SJ7050,1
"01 Jun 2020",Wybunbury,SJ7050,SJ7050,2
"01 Jun 2020",Wybunbury,SJ6950,SJ6950,1
"06 May 2020",Wybunbury,SJ7050,SJ7050,6
"07 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2020","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"17 Jun 2020",Lamaload,SJ9775,SJ9775,3
"23 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2020",Styperson,SJ9379,SJ9379,35
"22 Jun 2020",Prestbury,SJ8876,SJ8876,20
"08 Aug 2020","Alderley Edge",SJ8479,SJ8479,5
"07 Aug 2020",Goostrey,SJ7772,SJ7772,3
"10 Sep 2020",Blakenhall,SJ7448,SJ7448,1
"09 Aug 2020","Ash Brook,  Darnhall",SJ6562,SJ6562,2
"16 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"11 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"30 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"06 Aug 2020",Wybunbury,SJ7050,SJ7050,1
"12 Jul 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"17 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 May 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 May 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Aug 2020","Hightree Drive, Henbury",SJ880738,SJ880738,2
"18 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"14 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,5
"10 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,3
"03 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"12 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"12 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"12 Jul 2019",Crowden,SE0600,SE0600,1
"29 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Jun 2019","Gigg Brook, Compstall",SJ9691,SJ9691,2
"27 Jun 2019","Knightslow Wood, Lyme Park",SJ9681,SJ9681,1
"02 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 May 2019","Pikelow Farm, Marton",SJ8568,SJ8568,3
"18 Jun 2019","Alderley Edge",SJ8479,SJ8479,6
"24 May 2019","Alderley Edge",SJ8479,SJ8479,5
"18 Jun 2019","Alderley Edge",SJ8378,SJ8378,1
"15 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"08 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jun 2018","Hightree Drive, Henbury",SJ880738,SJ880738,18
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Jun 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"01 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"31 May 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 May 2018","Dibbinsdale Nature Reserve",SJ3382,SJ3382,1
"12 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,1
"20 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
