Date,Site,OS Grid Ref,Stage,Quantity
"24 Jul 2021","Acre Lane, Cheadle Hulme",SJ8784,SJ8784,1
"03 Aug 2021","Tencherfield, Nantwich",SJ663518,SJ663518,1
"29 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Jul 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"06 Aug 2021","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"02 Aug 2021","Worthing Close, Offerton",SJ916887,SJ916887,1
"08 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"29 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"20 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"16 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"21 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"19 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,2
"15 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"18 Jul 2021",Macclesfield,SJ9174,SJ9174,1
"21 Jul 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 Jun 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Jun 2020",Noctorum,SJ2987,SJ2987,1
"17 Jul 2020","River Weaver, Davenham",SJ646711,SJ646711,1
"16 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"24 Jul 2020",Wistaston,SJ692539,SJ692539,1
"22 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 2020","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"29 Jul 2020","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"15 Jun 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jun 2020","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"20 Jul 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"17 Jul 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"15 Jul 2021","Gee Cross",SJ952934,SJ952934,2
"23 Jul 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"10 Jul 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"04 Aug 2021","Clatterbridge Hospital",SJ3182,SJ3182,1
"16 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Jul 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
