Date,Site,OS Grid Ref,Stage,Quantity
"31 Aug 2020","Abbots Moss",SJ5968,SJ5968,1
"04 Jul 2020","Upton Road, Moreton",SJ263895,SJ263895,3
"12 Jul 2020","Upton Road, Moreton",SJ263895,SJ263895,7
"27 Jun 2018","Circular Drive, Greasby",SJ258874,SJ258874,1
"24 Jun 2018","Circular Drive, Greasby",SJ258874,SJ258874,1
"30 Jun 2018","Woolston Eyes",SJ6788,SJ6788,1
"24 Jun 2017","Woolston Eyes",SJ6487,SJ6487,1
"05 Jul 2017","Circular Drive, Greasby",SJ258874,SJ258874,2
"02 Jul 2017","Circular Drive, Greasby",SJ258874,SJ258874,1
"30 Jun 2017","Circular Drive, Greasby",SJ258874,SJ258874,1
"07 Jul 1904","Delamere Forest",SJ5571,SJ5571,1
"08 Jul 2016","Circular Drive, Greasby",SJ258874,SJ258874,1
"22 Jul 1869",Wallasey,SJ2792,SJ2792,1
1886,Birkenhead,SJ3288,SJ3288,1
"25 Jul 2015","Circular Drive, Greasby",SJ258874,SJ258874,1
"12 Jun 2014","Moore Nature Reserve",SJ5986,SJ5986,1
"30 Jun 2014","Circular Drive, Greasby",SJ258874,SJ258874,1
2004,Thurstaston,SJ2283,SJ2283,1
"01 Jul 2012","Circular Drive, Greasby",SJ258874,SJ258874,0
"27 Jun 2006","Tegg's Nose Country Park",SJ9472,SJ9472,2
"21 Jul 2021",Crowden,SK0799,SK0799,1
"07 Jul 2021","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"20 Jul 2021",Neston,SJ2877,SJ2877,1
"22 Jun 2021","Upton Road, Moreton",SJ263895,SJ263895,1
"22 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"09 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"01 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"08 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"05 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,2
"23 Jun 2020","Woodhouse Park",SJ8186,SJ8186,1
"08 Jul 2021",Goostrey,SJ7770,SJ7770,1
"17 Jul 2020","Mow Cop",SJ8557,SJ8557,2
"12 Jul 2020","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,3
"11 Jul 2020","Badger Bait, Little Neston",SJ297768,SJ297768,2
"12 Jul 2020",Leasowe,SJ2691,SJ2691,2
"11 Jul 2020",Leasowe,SJ2491,SJ2491,1
"11 Jul 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"09 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,2
1948,"Hoylake Langfields",SJ2288,SJ2288,0
1945,Bromborough,SJ3480,SJ3480,2
1919,Wallasey,SJ2792,SJ2792,1
1930,Wilmslow,SJ8381,SJ8381,0
"01 Jul 1986","Hazel Grove",SJ9285,SJ9285,0
"08 Jul 1988","Dibbins Hey, Poulton Lancelyn, Bebington",SJ332825,SJ332825,2
1980,Woodley,SJ9392,SJ9392,1
1979,"Delamere Forest",SJ5571,SJ5571,1
1885,Cheshire,Unknown,Unknown,0
1895,"Danes Moss",SJ9070,SJ9070,1
1903,Hale,SJ7786,SJ7786,0
1913,Brooklands,SJ7890,SJ7890,1
1903,Bowdon,SJ7587,SJ7587,0
1911,Stretton,SJ6282,SJ6282,0
1885,"Upton, Chester",SJ4068,SJ4068,0
1903,"Rock Ferry",SJ3386,SJ3386,0
1893,Bidston,SJ2889,SJ2889,2
1885,Wirral,SJ28,SJ28,0
1903,Wallasey,SJ2792,SJ2792,0
1948,Wallasey,SJ2792,SJ2792,0
1949,Moreton,SJ2489,SJ2489,1
1934,Thurstaston,SJ2283,SJ2283,0
"26 Feb 1994",Hartford,SJ6371,SJ6371,0
1995,"Circular Drive, Greasby",SJ258874,SJ258874,0
2006,"Circular Drive, Greasby",SJ258874,SJ258874,0
"19 Jun 2005","Circular Drive, Greasby",SJ258874,SJ258874,0
2002,"Circular Drive, Greasby",SJ258874,SJ258874,0
"29 Jun 2008","Circular Drive, Greasby",SJ258874,SJ258874,3
"20 Jun 2005","Circular Drive, Greasby",SJ258874,SJ258874,2
"17 Jun 2005","Circular Drive, Greasby",SJ258874,SJ258874,1
"01 Jul 2004","Circular Drive, Greasby",SJ258874,SJ258874,1
"22 Jun 2004","Circular Drive, Greasby",SJ258874,SJ258874,1
"19 Jun 2004","Circular Drive, Greasby",SJ258874,SJ258874,0
"29 Jun 2003","Circular Drive, Greasby",SJ258874,SJ258874,5
"20 Jun 2005","Circular Drive, Greasby",SJ258874,SJ258874,0
"18 Jun 2005","Circular Drive, Greasby",SJ258874,SJ258874,0
"30 Jun 2011","Circular Drive, Greasby",SJ258874,SJ258874,0
"28 Jul 2022","Stalybridge Country Park",SJ984988,SJ984988,1
"23 Jul 2022",Brushes,SJ9898,SJ9898,2
"17 Jul 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,1
"17 Jul 2022","Swineshaw Moor",SK0099,SK0099,1
"17 Jul 2022","Lower Swineshaw, Stalybridge",SK0098,SK0098,1
"16 Jul 2022","Swineshaw Moor",SK0099,SK0099,1
"09 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,2
"19 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"13 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"10 Jul 2022","Arnfield Reservoir",SK0197,SK0197,1
"23 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2022","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,5
1957,Hyde,SJ9494,SJ9494,1
