Date,Site,OS Grid Ref,Stage,Quantity
1969,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"22 May 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 May 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"10 Sep 1921","West Kirby",SJ2187,SJ2187,1
"06 May 2016","Common Lane, Waverton",SJ455639,SJ455639,3
"01 Feb 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"31 Aug 1990","Witton Flashes",SJ6575,SJ6575,1
"26 May 1975",Helsby,SJ4875,SJ4875,1
"27 Feb 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Apr 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Apr 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"09 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Feb 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 Feb 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
1979,"Hilbre Island",SJ1887,SJ1887,0
1853,Tranmere,SJ3287,SJ3287,3
1887,"Wallasey Dunes",SJ2792,SJ2792,0
"20 Aug 1997","Hilbre Island",SJ1887,SJ1887,1
"31 Aug 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
2007,"Shepherd's Lane, Chester",SJ411681,SJ411681,1
"07 Sep 2009",Shocklach,SJ437486,SJ437486,1
"09 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Mar 2002","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"11 Apr 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
