Date,Site,OS Grid Ref,Stage,Quantity
"05 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"17 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2017",Congleton,SJ8964,SJ8964,1
1962,Bramhall,SJ8984,SJ8984,1
1859,Cheshire,Unknown,Unknown,1
"23 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,3
"06 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2015","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"26 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"08 Jul 1976",Helsby,SJ4875,SJ4875,1
"09 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"11 Jul 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"10 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,2
"11 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 May 2014","Park Pit, Poynton",SJ9384,SJ9384,0
"09 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,1
"19 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1955,Bebington,SJ3285,SJ3285,1
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"24 Jul 1991","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"10 Jul 1988","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,2
"11 Jul 1990",Offerton,SJ9289,SJ9289,1
1979,"Pettypool Wood (South)",SJ6169,SJ6169,0
"26 Jul 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"05 Jul 1975","Helsby Hill",SJ4975,SJ4975,2
1957,Delamere,SJ5570,SJ5570,3
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
"12 Jul 1949","Frandley House, Frandley",SJ640788,SJ640788,1
"27 Jun 1949",Bromborough,SJ3480,SJ3480,0
1887,Puddington,SJ3273,SJ3273,0
1887,"Bidston Moss",SJ2891,SJ2891,0
