Date,Site,OS Grid Ref,Stage,Quantity
"11 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"08 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,17
"07 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"01 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"29 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"24 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"22 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,4
"15 Jun 2020","Charles Head",SJ9778,SJ9778,1
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"03 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"02 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"01 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"28 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"26 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"25 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"22 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"20 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jun 2018","Oaken Clough",SJ9669,SJ9669,1
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"25 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"23 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"17 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jun 2018","Mow Cop",SJ8658,SJ8658,1
"20 Jul 1954",Storeton,SJ3084,SJ3084,1
