Date,Site,OS Grid Ref,Stage,Quantity
1904,Delamere,SJ5570,SJ5570,1
"03 Jun 2021",Weston,SJ7251,SJ7251,1
"23 May 2004","Little Budworth Common",SJ5865,SJ5865,0
"20 May 2018","Taxal Moor",SK0080,SK0080,2
"05 Jun 2018","Oaken Clough",SJ9669,SJ9669,3
"15 May 2018","Kerridge Hill",SJ9475,SJ9475,1
"05 May 2017","Mottram St Andrew",SJ8879,SJ8879,1
"22 May 2017",Dane-in-Shaw,SJ8862,SJ8862,2
"22 May 2017",Dane-in-Shaw,SJ8762,SJ8762,1
"11 May 2017","Astbury Mere",SJ8462,SJ8462,2
"13 Jun 1948",Marple,SJ9588,SJ9588,3
"07 Jul 1951","Goyt Valley",SK0172,SK0172,2
"02 Aug 1954","Bollin Valley",SJ8083,SJ8083,1
"07 Jun 2016","Taxal Moor",SK0080,SK0080,1
"07 Jun 2016","Taxal Moor",SJ9980,SJ9980,4
"07 Jun 2016","Taxal Moor",SJ9979,SJ9979,3
"03 Jun 2016","Mottram St Andrew",SJ8879,SJ8879,44
"30 May 2016","Mere Farm Quarry",SJ8374,SJ8374,5
"06 Jun 1993","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
1952,Caldy,SJ2284,SJ2284,0
"10 Jun 2015","Tegg's Nose",SJ9472,SJ9472,1
"21 May 2015","Nether Alderley",SJ8276,SJ8276,13
"03 Jun 2015","Withington Park",SJ8172,SJ8172,126
"16 May 2014",Mobberley,SJ7879,SJ7879,22
"01 Jun 2014","Bulkeley Hill",SJ5255,SJ5255,2
"01 Jun 2014",Bulkeley,SJ5254,SJ5254,1
"23 Jun 1956","Wybunbury Moss",SJ6950,SJ6950,2
"24 May 2012",Chorlton,SJ7351,SJ7351,25
"06 Jun 1951",Spital,SJ3383,SJ3383,3
"19 May 1990","Moore Nature Reserve",SJ5785,SJ5785,3
"29 May 1993","Lapwing Lane, Moore",SJ5785,SJ5785,0
"19 May 1990","Lapwing Lane, Moore",SJ5785,SJ5785,0
"01 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,2
"22 May 1988","Lapwing Lane, Moore",SJ5785,SJ5785,3
"27 May 1989","Lapwing Lane, Moore",SJ5785,SJ5785,0
"04 Jul 1992","Dunham Park",SJ7387,SJ7387,0
"10 Jun 1989","Dunham Park",SJ7387,SJ7387,0
