Date,Site,OS Grid Ref,Stage,Quantity
"24 Oct 2021","Ellesmere Port",SJ3878,SJ3878,0
"28 Oct 2021","Ellesmere Port",SJ3779,SJ3779,0
"03 Nov 2021","Ellesmere Port",SJ3778,SJ3778,0
"28 Jul 2021","Ince Park",SJ4576,SJ4576,2
"05 Oct 2021","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Oct 2021","Alderley Edge",SJ8678,SJ8678,1
"28 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2020",Bridgemont,SK0082,SK0082,1
"13 Sep 2020","Tegg's Nose Country Park",SJ9572,SJ9572,1
"26 Sep 2020","Anson Pit, Higher Poynton",SJ9483,SJ9483,1
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,2
"24 Jul 2020","Isles Wood, Adlington",SJ8980,SJ8980,1
"04 Nov 2020",Goostrey,SJ7770,SJ7770,1
"19 Sep 2020",Whitegate,SJ6369,SJ6369,1
"25 Oct 2020","Little Stanney",SJ4173,SJ4173,0
"01 Oct 2020","Ellesmere Port",SJ3977,SJ3977,0
"15 Sep 2018",Adlington,SJ9382,SJ9382,1
"01 Sep 2018",Bosley,SJ9365,SJ9365,2
"01 Sep 2018",Bosley,SJ9364,SJ9364,3
"10 Oct 2018","Alderley Edge",SJ8677,SJ8677,1
"10 Oct 2018","Over Alderley",SJ8676,SJ8676,1
"27 Sep 2018","Mow Cop",SJ8657,SJ8657,1
"10 Oct 2018","Alderley Edge",SJ8577,SJ8577,1
"27 Sep 2018","Mow Cop",SJ8557,SJ8557,1
"27 Sep 2018","Church Lawton",SJ8455,SJ8455,1
"11 Aug 2018","Withington Park",SJ8172,SJ8172,1
"13 Nov 2018","Swettenham Heath",SJ8167,SJ8167,1
"01 Oct 2018",Merelake,SJ8153,SJ8153,2
"01 Oct 2018",Alsager,SJ8054,SJ8054,1
"08 Jul 2018","Wrenbury Wood",SJ5849,SJ5849,2
"22 Aug 2018","Neumann's Flashes",SJ6675,SJ6675,4
"12 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jun 2018","Thurstaston Common",SJ2484,SJ2484,2
"31 Oct 2018",Bickerton,SJ5053,SJ5053,0
"28 Jun 2017","Lindow Common",SJ8381,SJ8381,1
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8775,SJ8775,1
"08 Aug 2020","Ince Park",SJ4576,SJ4576,1
"02 Jul 2019","Anson Pit, Higher Poynton",SJ9483,SJ9483,1
"17 Oct 2019",Eaton,SJ8565,SJ8565,2
"16 Jul 2019","Sossmoss Wood",SJ8276,SJ8276,1
