Date,Site,OS Grid Ref,Stage,Quantity
"29 Jun 2021","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"17 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"28 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"11 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2021","Chester Zoo Nature Reserve",SJ407707,SJ407707,1
"30 Jun 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"17 Jul 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"04 Sep 2021","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"28 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"13 Jul 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"14 Sep 2020","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"16 Jul 2020",Noctorum,SJ2987,SJ2987,1
"16 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"12 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"24 Jun 2020","Tencherfield, Nantwich",SJ663518,SJ663518,1
"09 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Jul 2020","The Willows, Frodsham",SJ522777,SJ522777,2
"24 Jun 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jun 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"13 Jul 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"30 Jun 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"24 Jun 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"10 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"17 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Jul 2019",Kingsley,SJ550744,SJ550744,1
"26 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"17 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"16 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"04 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
1968,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"29 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Sep 2018","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"21 Aug 2018","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"08 Aug 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Aug 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"16 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jun 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Jun 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Jun 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"08 Jun 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jun 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"15 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"09 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"03 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"22 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"23 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"10 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"18 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"17 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,3
