Date,Site,OS Grid Ref,Stage,Quantity
"11 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Oct 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"05 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"24 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"09 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2020",Fanshawe,SJ8571,SJ8571,1
"26 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"08 Jul 2019","Dane Valley VC58",SJ9563,SJ9563,1
"14 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2019","Nether Alderley",SJ8276,SJ8276,1
"08 Aug 2019","Lower Withington",SJ8170,SJ8170,1
"22 Jul 2019","Gowy Meadows CWT",SJ4474,SJ4474,3
"26 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"11 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,3
"12 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2018",Wrenbury,SJ5848,SJ5848,1
"26 Jul 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"21 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2017","Key Green",SJ8963,SJ8963,3
"20 Aug 2017",Timbersbrook,SJ8863,SJ8863,1
"25 Aug 2017","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"12 Jul 2017","Brookhouse Green",SJ8061,SJ8061,1
"21 Jul 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 Aug 1953",Crowden,SK0799,SK0799,3
"16 Aug 1950",Styal,SJ8383,SJ8383,1
"05 Jul 1952","Marbury Country Park",SJ6476,SJ6476,1
"11 Aug 2016","Hilbre Island",SJ1887,SJ1887,1
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 1950","Delamere Forest",SJ5570,SJ5570,1
"27 Aug 1950",Wilmslow,SJ8481,SJ8481,1
"03 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2015","Bosley Reservoir",SJ9266,SJ9266,1
"07 Aug 2014","Werneth Low",SJ9693,SJ9693,1
"04 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2014",Adlington,SJ928818,SJ928818,1
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,1
"16 Jul 1949",Burton,SJ3074,SJ3074,1
"14 Sep 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"22 Jun 1992","Goyt Valley",SJ9687,SJ9687,1
"07 Jul 1993","Middlewood Way, Higher Poynton",SJ9484,SJ9484,2
"12 Apr 1991","Hazel Grove Golf Course",SJ9386,SJ9386,1
"03 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"20 Jul 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"25 Aug 1982","Delamere Forest",SJ542716,SJ542716,0
"14 Aug 1971","Helsby Hill",SJ4975,SJ4975,1
"24 Aug 1984","Hockenhull Platts",SJ4765,SJ4765,1
1854,Cheshire,Unknown,Unknown,0
1887,Wallasey,SJ2892,SJ2892,0
1887,Wirral,SJ28,SJ28,0
1958,"Hoylake Langfields",SJ2288,SJ2288,1
"29 Jul 1996","Goyt Valley, Furness Vale",SK0084,SK0084,0
"17 Jul 1995",Adlington,SJ9180,SJ9180,2
"11 Aug 1996","Bosley Reservoir",SJ9166,SJ9166,1
"19 Aug 1998","Sale Water Park",SJ8092,SJ8092,0
"11 Aug 1997","Swettenham Meadows",SJ8067,SJ8067,3
"15 Aug 1998",Thurstaston,SJ2383,SJ2383,1
1998,"Hilbre Island",SJ1887,SJ1887,6
"20 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"07 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
