Date,Site,OS Grid Ref,Stage,Quantity
1988,"Woolston Eyes",SJ6488,SJ6488,1
"24 Aug 1990","Eastern Reedbed Area, Moore",SJ594864,SJ594864,3
"22 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"13 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"23 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"11 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"15 Jul 1954",Bebington,SJ3285,SJ3285,1
"25 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"04 Aug 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Jul 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"22 Jul 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jul 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"04 Aug 2013","Chester Zoo",SJ415703,SJ415703,1
"27 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"16 Aug 2013","Moore Nature Reserve",SJ5785,SJ5785,1
"31 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Sep 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"05 Sep 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"03 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
1925,Wallasey,SJ2792,SJ2792,0
"13 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
1936,Bromborough,SJ3480,SJ3480,0
1936,Birkenhead,SJ3286,SJ3286,0
1935,Birkenhead,SJ3286,SJ3286,0
