Date,Site,OS Grid Ref,Stage,Quantity
"06 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jun 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2021","Church Walks Christleton",SJ441657,SJ441657,1
"24 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"10 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 May 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"17 May 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jun 2018","Church Walks Christleton",SJ441657,SJ441657,1
"05 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"07 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,5
"16 Jun 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"21 May 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Jun 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 May 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 May 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Jun 2016","Church Walks Christleton",SJ441657,SJ441657,1
"04 Jun 2016","Deansfield Way, Elton",SJ453753,SJ453753,3
"28 May 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 May 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jun 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"08 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
