Date,Site,OS Grid Ref,Stage,Quantity
"19 Jul 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"19 Jul 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Jul 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"01 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Jul 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"09 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"09 Jul 2021","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"31 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Aug 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"23 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"10 Aug 2021","Gee Cross",SJ952934,SJ952934,1
"18 Jul 2021","Gee Cross",SJ952934,SJ952934,1
"21 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"19 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"16 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"17 Jul 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"31 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"06 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"11 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"09 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"07 Aug 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"16 Jul 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"31 Jul 2020","Peckforton Hill",SJ527569,SJ527569,1
"11 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,3
"22 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Aug 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"11 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"10 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"26 Jul 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"23 Jul 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"31 Jul 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"13 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"26 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Aug 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Aug 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Jul 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 Jul 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Jul 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"13 Jul 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"08 Jul 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"03 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"15 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"02 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"23 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"20 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"12 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,3
"07 Jul 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"12 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2018","Congleton Road, Alderley Edge",SJ844776,SJ844776,3
"31 Jul 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"23 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"26 Jul 2018","Pikelow Farm, Marton - Conifer Hide",SJ858688,SJ858688,1
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"05 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,2
"03 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"09 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Jul 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Jul 2017","Gowy Meadows CWT",SJ4373,SJ4373,1
"04 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2017",Congleton,SJ8964,SJ8964,1
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,3
