Date,Site,OS Grid Ref,Stage,Quantity
"09 Aug 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"17 Jul 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"22 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"21 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"18 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2021","Brookledge Lane, Adlington",SJ918803,SJ918803,1
"18 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"16 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"13 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,6
"04 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"01 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"26 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"25 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"24 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"23 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"19 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"17 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"16 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"07 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"01 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"18 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"29 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"17 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"25 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Jun 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"25 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"22 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"16 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"07 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"21 Jul 2019","Cocksmoss Wood",SJ8567,SJ8567,1
"14 Jul 2019","Warrington Common",SJ7469,SJ7469,2
"22 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"06 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"30 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"22 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"24 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"09 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
