Date,Site,OS Grid Ref,Stage,Quantity
"13 Jun 2017",Warren,SJ8870,SJ8870,4
"05 Jun 1951",Wilmslow,SJ8381,SJ8381,1
"30 May 2016","Burton Mere Wetlands",SJ3074,SJ3074,3
"17 Feb 2015","Burton Mere Wetlands",SJ3074,SJ3074,1
"11 May 2015","Little Budworth Common",SJ5866,SJ5866,0
"10 May 2015",Heswall,SJ2582,SJ2582,0
"08 May 2015","Dee Estuary:Burton Point Farm",SJ3073,SJ3073,0
"07 May 2015","Little Neston",SJ2876,SJ2876,0
1984,"Lapwing Lane, Moore",SJ5785,SJ5785,0
"27 Mar 1989","Lapwing Lane, Moore",SJ5785,SJ5785,0
"07 Jul 1991","Whitegate Way, Winsford",SJ615679,SJ615679,0
"10 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,1
"03 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"07 Aug 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"20 Jul 1981","Whitegate Way, Winsford",SJ615679,SJ615679,0
"22 Jun 1980","Whitegate Way, Winsford",SJ615679,SJ615679,2
"01 Jun 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"26 Jul 1981","Pettypool Wood (South)",SJ6169,SJ6169,1
"19 May 1984",Burton,SJ3074,SJ3074,0
"25 Jul 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"23 May 1980","Delamere Forest",SJ542716,SJ542716,0
"01 Aug 1981","Delamere Forest",SJ5570,SJ5570,0
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1982,"Helsby Hill",SJ4975,SJ4975,0
"05 Jun 1975","Helsby Hill",SJ4975,SJ4975,1
1940,Cheshire,Unknown,Unknown,0
1854,Cheshire,Unknown,Unknown,0
1948,"Lindow Common",SJ8381,SJ8381,0
"18 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"04 Jul 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,0
"10 Jul 1997","Saltersley Moss",SJ8280,SJ8280,0
"03 Aug 1996","Whitegate Way",SJ617678,SJ617678,0
"07 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"04 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"05 Jul 2003","Higher Poynton",SJ9483,SJ9483,7
