Date,Site,OS Grid Ref,Stage,Quantity
"09 Oct 2016",Buerton,SJ6843,SJ6843,0
"02 Oct 2016",Audlem,SJ6544,SJ6544,0
"02 Oct 2016",Newhall,SJ6444,SJ6444,0
"11 Sep 2016",Beeston,SJ5559,SJ5559,0
"11 Sep 2016",Burwardsley,SJ5156,SJ5156,0
"25 Aug 1997",Winsford,SJ6566,SJ6566,0
"25 Oct 2016",Stapeley,SJ6749,SJ6749,0
"26 Oct 2016","Woodhouse Farm, Buerton",SJ6741,SJ6741,0
"24 Oct 2016","Hollin Green, Newhall",SJ6345,SJ6345,0
"24 Sep 2016",Sound,SJ6248,SJ6248,0
"27 Sep 2016","Dodcott cum Wilkesley",SJ6241,SJ6241,0
"19 Sep 2016",Newhall,SJ6145,SJ6145,0
"06 Sep 2014","Ellesmere Port",SJ3877,SJ3877,0
"13 Sep 2014",Dodleston,SJ3561,SJ3561,0
"20 Sep 2014",Birkenhead,SJ3289,SJ3289,0
"20 Sep 2014",Birkenhead,SJ3288,SJ3288,0
"06 Sep 2014",Leasowe,SJ2691,SJ2691,0
"17 Sep 2014",Greasby,SJ2687,SJ2687,0
"29 Oct 2014","Chorley Bank",SJ5550,SJ5550,0
"29 Oct 2014","Larden Green",SJ5851,SJ5851,0
"23 Oct 2014",Ridley,SJ5554,SJ5554,0
"30 Sep 2014","Egerton Green",SJ5252,SJ5252,0
"30 Sep 2014",Cholmondeley,SJ5251,SJ5251,0
"30 Sep 2014",Cholmondeley,SJ5250,SJ5250,0
"24 Sep 2014",Burwardsley,SJ5156,SJ5156,0
"27 Oct 2014","No Mans Heath",SJ5147,SJ5147,0
"24 Sep 2014",Burwardsley,SJ5057,SJ5057,0
"27 Oct 2014","No Mans Heath",SJ5047,SJ5047,0
"04 Nov 2014","Ince Marsh",SJ4676,SJ4676,0
"10 Sep 2014","Chorlton Lane",SJ4547,SJ4547,0
"26 Oct 2014",Tilston,SJ4551,SJ4551,0
"13 Nov 2014",Shotwick,SJ3471,SJ3471,0
"15 Nov 2014",Shotwick,SJ3371,SJ3371,0
"13 Aug 2014","Ness Gardens",SJ3075,SJ3075,0
"10 Nov 2014",Barnston,SJ2883,SJ2883,0
"10 Nov 2014",Heswall,SJ2882,SJ2882,0
"21 Oct 2007",Willaston,SJ3276,SJ3276,0
"28 Oct 2007","Broomedge, Lymm",SJ7086,SJ7086,3
"30 Sep 2014",Godley,SJ9694,SJ9694,0
"07 Aug 2014","Werneth Low",SJ9693,SJ9693,0
"16 Oct 2014",Newton,SJ9596,SJ9596,0
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,0
"30 Oct 2014","Wilmslow Park",SJ8581,SJ8581,0
"27 Oct 2014","Radbroke Hall",SJ7775,SJ7775,0
"20 Sep 2014","Peover Hall",SJ7773,SJ7773,0
"27 Aug 2014",Bowdon,SJ7587,SJ7587,0
"15 Oct 2014","Tatton Park",SJ7580,SJ7580,0
"17 Sep 2014",Rudheath,SJ7169,SJ7169,0
"18 Oct 2014","Sworton Heath",SJ6884,SJ6884,0
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Nov 2013",Poynton,SJ9184,SJ9184,0
"21 Nov 2013",Poynton,SJ9183,SJ9183,0
"12 Sep 2013",Redesmere,SJ8472,SJ8472,0
"13 Nov 2013","Peckmill Bottoms",SJ8176,SJ8176,0
"13 Nov 2013","Little Warford",SJ8076,SJ8076,0
"17 Nov 2013","Timperley & Baguley",SJ7989,SJ7989,0
"15 Oct 2013",Swettenham,SJ7968,SJ7968,0
"07 Nov 2013",Arclid,SJ7961,SJ7961,0
"07 Nov 2013",Arclid,SJ7960,SJ7960,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"07 Nov 2013","Dane Valley, Twemlow",SJ7767,SJ7767,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"19 Oct 2013",Brereton,SJ7465,SJ7465,0
"07 Oct 2013",Bradwell,SJ7462,SJ7462,0
"01 Sep 2013","Tabley Hill",SJ7379,SJ7379,0
"17 Oct 2013",Bradwall,SJ7363,SJ7363,0
"17 Oct 2013","Barlow & Hollins Woods",SJ7362,SJ7362,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"01 Dec 2013","Acton Bridge",SJ5974,SJ5974,0
"24 Nov 2013",Ruston,SJ5862,SJ5862,0
"17 Nov 2013",Delamere,SJ5668,SJ5668,0
"01 Oct 2013","Ellesmere Port",SJ3977,SJ3977,0
"21 Sep 2013","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"28 Nov 2013","Port Sunlight",SJ3384,SJ3384,0
"29 Sep 2013",Meols,SJ2389,SJ2389,0
"24 Sep 2013","West Kirby",SJ2187,SJ2187,0
"08 Oct 2013","Isles Wood, Adlington",SJ8980,SJ8980,0
"30 Oct 2013","Cale Green Park",SJ8988,SJ8988,0
"02 Nov 2013","Bramhall Park",SJ8986,SJ8986,0
"08 Oct 2013","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"05 Oct 2013","Nether Alderley",SJ8374,SJ8374,0
"09 Oct 2013","Lower Withington",SJ8170,SJ8170,0
"07 Oct 2013","Lower Withington",SJ8069,SJ8069,0
"01 Sep 2013","Victoria Wood, Toft",SJ7475,SJ7475,0
"13 Sep 2013","High Legh",SJ6981,SJ6981,0
"13 Sep 2013",Arley,SJ6881,SJ6881,0
"18 Oct 2014","High Legh",SJ6883,SJ6883,0
"14 Sep 2014","High Legh",SJ6882,SJ6882,0
"14 Sep 2014",Arley,SJ6881,SJ6881,0
"14 Sep 2014","High Legh",SJ6782,SJ6782,0
"12 Oct 2014","Ashton's Flashes, Northwich",SJ6674,SJ6674,0
"11 Sep 2014","Paradise Farm",SJ6461,SJ6461,0
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,0
"01 Oct 2014","Whitley Brook",SJ6080,SJ6080,0
"07 Sep 2014",Crowton,SJ5973,SJ5973,0
"07 Sep 2014",Crowton,SJ5872,SJ5872,0
"14 Sep 2014","Bell o' th' Hill",SJ5245,SJ5245,0
"14 Sep 2014","Jackson's Bridge",SJ5243,SJ5243,0
"19 Sep 2014",Moston,SJ4070,SJ4070,0
"24 Oct 2011","Appleton Reservoir",SJ6084,SJ6084,0
"10 Nov 2013","Norton Priory, Runcorn",SJ5583,SJ5583,0
"28 Jul 2012","Red Rocks, Hoylake",SJ2088,SJ2088,1
"09 Aug 2014","Hurst Clough",SJ9894,SJ9894,0
"18 Sep 2014","Todd Brook Valley",SJ9877,SJ9877,0
"18 Sep 2014","Todd Brook Valley",SJ9878,SJ9878,0
"16 Sep 2014","Todd Brook Valley",SJ9876,SJ9876,0
