Date,Site,OS Grid Ref,Stage,Quantity
"24 Aug 2021",Wistaston,SJ692539,SJ692539,1
"08 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Sep 2013","Hilbre Island",SJ1888,SJ1888,1
1900,Cheshire,Unknown,Unknown,1
"12 Sep 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"20 Aug 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,1
