Date,Site,OS Grid Ref,Stage,Quantity
"09 Jul 2021","Brookledge Lane, Adlington",SJ918803,SJ918803,1
"04 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"22 Apr 2019",Handforth,SJ8682,SJ8682,1
"17 Apr 2019",Swettenham,SJ7967,SJ7967,1
"03 May 2018","Sutton Reservoir Feeder",SJ9270,SJ9270,1
"03 Jun 2018",Wrenbury,SJ5848,SJ5848,1
"24 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 May 2016",Willaston,SJ3378,SJ3378,1
"28 Apr 2016","Vicars Cross Golf Club",SJ4567,SJ4567,1
"13 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"13 Jun 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 May 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
1981,SJ45,SJ45,SJ45,0
1993,SJ36,SJ36,SJ36,0
"22 Jun 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"17 Jul 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
"12 May 1993","Sandle Heath",SJ8275,SJ8275,1
"27 Apr 1987","Plumley Nature Reserve",SJ7074,SJ7074,0
1988,"Swettenham Meadows",SJ8067,SJ8067,1
1993,Parkgate,SJ2778,SJ2778,1
"23 Apr 1991","Poise Brook, Hazel Grove",SJ9387,SJ9387,0
1993,"Poynton Coppice",SJ9382,SJ9382,0
"17 Apr 1991","Oversley Ford, Styal",SJ8182,SJ8182,1
1991,Ashley,SJ7584,SJ7584,1
1984,Malpas,SJ4846,SJ4846,3
1993,Malpas,SJ4846,SJ4846,0
"09 Apr 1997","Wych Valley",SJ4444,SJ4444,0
"29 May 2009",Burleydam,SJ617429,SJ617429,1
"10 Jul 2009",Burleydam,SJ617429,SJ617429,1
"16 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Apr 2011","Adlington Industrial Estate",SJ9182,SJ9182,0
"09 Jun 2011",Coddington,SJ4454,SJ4454,1
"23 Jun 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"15 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"29 May 2009",Burleydam,SJ617429,SJ617429,1
"22 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"08 Jun 2004","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"17 Apr 2009","Skellorn Green, Adlington",SJ9281,SJ9281,0
"23 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
