Date,Site,OS Grid Ref,Stage,Quantity
1800,SJ78,SJ78,SJ78,0
"03 Aug 2015","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"16 Sep 2015","Stockport Road West, Bredbury",SJ913912,SJ913912,1
"08 Aug 2015","Heydon Bridge",SE0900,SE0900,1
"20 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,3
"02 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,7
"02 May 2014","Brockholes Wood, Crowden",SK0799,SK0799,4
"12 Mar 2014","Withinleach Moor",SJ9974,SJ9974,1
"02 May 2013",Longdendale,SK0398,SK0398,2
1961,SJ98,SJ98,SJ98,0
"31 Jul 1992",Crowden,SK0799,SK0799,1
1890,"Brushes Valley",SJ9999,SJ9999,4
"24 Aug 1844","Brushes Valley",SJ9999,SJ9999,0
"29 Jul 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"23 Jul 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"15 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jul 2006","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"07 Aug 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"24 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2001","Arnfield Reservoir, Peninsula area",SK012975,SK012975,1
"23 Aug 2001","Holybank Quarry, Tintwistle",SK027976,SK027976,1
"08 Jul 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,3
"27 Jul 2022","Lower Swineshaw, Stalybridge",SK002991,SK002991,1
"23 Jul 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,5
"22 Jul 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,5
"15 Jul 2022","Lower Swineshaw, Stalybridge",SK003993,SK003993,2
"02 Jul 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,1
"21 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"26 Mar 2022",Woodhead,SK1199,SK1199,1
1880,"Brushes Valley",SJ9999,SJ9999,3
"19 May 2013","Hobson Moor Quarry, Matley",SJ988966,SJ988966,2
