Date,Site,OS Grid Ref,Stage,Quantity
"21 Jul 2021",Wistaston,SJ692539,SJ692539,1
"15 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"28 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"02 Jul 2021",Wybunbury,SJ6950,SJ6950,1
"16 Jun 2021",Wybunbury,SJ6950,SJ6950,8
"06 Sep 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"08 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"03 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"31 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"22 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,3
"10 Jun 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"23 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"21 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Jun 2021","Cheadle Hulme",SJ878866,SJ878866,1
"05 Sep 2021","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"07 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Sep 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"21 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"21 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,6
"19 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"24 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
